contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Madison,890
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Middlebury,542
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,"North Branford",405
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,"North Haven",1421
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Orange,649
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Oxford,388
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Prospect,241
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Southbury,614
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Wolcott,447
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Woodbridge,660
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Bozrah,425
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Colchester,923
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Franklin,216
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Griswold,1435
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Lebanon,569
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Ledyard,388
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Lisbon,351
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Lyme,295
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,"North Stonington",494
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,"Old Lyme",688
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Preston,508
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Salem,193
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Voluntown,241
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Waterford,1116
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Bethel,1885
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Brookfield,475
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Easton,516
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Monroe,624
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,"New Canaan",1961
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,"New Fairfield",287
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Newtown,1595
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Redding,799
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Sherman,140
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Stratford,6678
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Trumbull,1529
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Weston,444
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Wilton,1074
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Ashford,344
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Brooklyn,805
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Canterbury,423
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Chaplin,217
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Eastford,243
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Hampton,255
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Killingly,3559
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Plainfield,3047
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Pomfret,765
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Putnam,3612
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Scotland,216
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Sterling,575
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Thompson,1609
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Woodstock,745
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Barkhamsted,300
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Bethlehem,217
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Bridgewater,237
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Canaan,269
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Colebrook,275
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Cornwall,409
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Goshen,266
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Harwinton,392
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Kent,466
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Litchfield,1589
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Morris,283
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,"New Milford",2098
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,"North Canaan",1049
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Plymouth,1761
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Roxbury,323
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Salisbury,1215
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Thomaston,1465
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Warren,178
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Washington,948
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Watertown,2463
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Winchester,3512
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Woodbury,732
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Chester,613
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Clinton,820
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Cromwell,1136
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,"East Haddam",944
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,"East Hampton",1497
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Essex,822
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Haddam,958
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Killingworth,254
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Middlefield,394
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Middletown,8065
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,"Old Saybrook",913
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Portland,1892
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Saybrook,971
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Westbrook,478
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Andover,265
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Bolton,275
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Columbia,277
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Coventry,860
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Ellington,931
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Hebron,416
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Mansfield,1063
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Somers,793
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Stafford,2485
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Tolland,543
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Union,131
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Vernon,3720
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Willington,560
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,"East Hartford",
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Enfield,
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Glastonbury,
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Hartford,
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Manchester,
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,"New Britain",
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Plainville,
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Southington,
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Suffield,
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,"West Hartford",
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Ansonia,
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Derby,
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Hamden,
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Meriden,
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Milford,
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Naugatuck,
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,"New Haven",
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Seymour,
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Wallingford,
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Waterbury,
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,"West Haven",
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,"East Lyme",
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Groton,
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Montville,
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,"New London",
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Norwich,
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Sprague,
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Stonington,
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Bridgeport,
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Danbury,
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Darien,
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Fairfield,
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Greenwich,
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Norwalk,
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Ridgefield,
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Shelton,
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Stamford,
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Westport,
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Windham,
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Norfolk,
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Sharon,
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Torrington,
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Durham,
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of stubs found in stub box",1,,,,,City/Town,Avon,721
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of stubs found in stub box",1,,,,,City/Town,Berlin,1742
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of stubs found in stub box",1,,,,,City/Town,Bloomfield,1315
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of stubs found in stub box",1,,,,,City/Town,Burlington,336
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of stubs found in stub box",1,,,,,City/Town,Canton,1069
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of stubs found in stub box",1,,,,,City/Town,"East Granby",351
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of stubs found in stub box",1,,,,,City/Town,"East Hartford",1245
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of stubs found in stub box",1,,,,,City/Town,"East Windsor",1417
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of stubs found in stub box",1,,,,,City/Town,Farmington,2030
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of stubs found in stub box",1,,,,,City/Town,Granby,557
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of stubs found in stub box",1,,,,,City/Town,Hartland,138
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of stubs found in stub box",1,,,,,City/Town,Marlborough,198
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of stubs found in stub box",1,,,,,City/Town,Newington,1448
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of stubs found in stub box",1,,,,,City/Town,"Rocky Hill",817
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of stubs found in stub box",1,,,,,City/Town,"South Windsor",1080
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of stubs found in stub box",1,,,,,City/Town,Windsor,3136
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of stubs found in stub box",1,,,,,City/Town,"Windsor Locks",1687
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of stubs found in stub box",1,,,,,City/Town,"Beacon Falls",653
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of stubs found in stub box",1,,,,,City/Town,Bethany,257
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of stubs found in stub box",1,,,,,City/Town,Branford,3245
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of stubs found in stub box",1,,,,,City/Town,Cheshire,1154
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of stubs found in stub box",1,,,,,City/Town,Guilford,1388
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of stubs found in stub box",1,,,,,City/Town,Madison,890
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of stubs found in stub box",1,,,,,City/Town,Middlebury,542
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of stubs found in stub box",1,,,,,City/Town,"North Branford",405
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of stubs found in stub box",1,,,,,City/Town,"North Haven",1421
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of stubs found in stub box",1,,,,,City/Town,Orange,645
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of stubs found in stub box",1,,,,,City/Town,Oxford,388
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of stubs found in stub box",1,,,,,City/Town,Prospect,241
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of stubs found in stub box",1,,,,,City/Town,Southbury,614
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of stubs found in stub box",1,,,,,City/Town,Wolcott,447
