City/Town,"Kevin Lembo
Democratic","Kevin Lembo
Working Families","Kurt Miller
Republican","Kurt Miller
Independent","Paul Passarelli
Libertarian","Edward G. Heflin
Green","Total Votes Cast"
"3-Middlebrook School - 3","1,355",22,"1,265",57,25,15,"2,739"
Winchester,"1,579",124,"2,167",100,34,48,"4,052"
"1-Pearson School","1,579",124,"2,167",100,34,48,"4,052"
Windham,"4,135",243,"1,783",106,84,108,"6,459"
"4-Bpo Elks 1311",597,33,345,17,11,16,"1,019"
5-Vfw,"1,186",69,322,28,18,25,"1,648"
"6-Bpo Elks 1311","1,145",66,295,25,19,38,"1,588"
"7-Windham Center Fire Dept",949,61,747,31,30,19,"1,837"
"8-Bpo Elks 1311",258,14,74,5,6,10,367
Windsor,"9,355",294,"3,581",158,119,106,"13,613"
"1-L. P. Wilson","1,067",28,153,10,8,8,"1,274"
"2-John F Kennedy School","1,848",57,641,36,29,21,"2,632"
"3-330 Windsor Avenue","1,697",45,212,15,15,18,"2,002"
"4-Windsor Town Hall",817,22,369,12,11,5,"1,236"
"5-Oliver Ellsworth School","1,664",53,874,29,32,31,"2,683"
"6-Poquonock School","1,549",57,793,31,15,13,"2,458"
"7-Rainbow Firehouse",713,32,539,25,9,10,"1,328"
"Windsor Locks","2,431",114,"2,239",84,49,46,"4,963"
"1-Mario Gatti Town Hall","1,195",53,"1,088",41,27,22,"2,426"
"2-Windsor Locks High School","1,236",61,"1,151",43,22,24,"2,537"
Wolcott,"2,389",137,"4,871",158,51,41,"7,647"
"1-Tyrrell Middle School",812,48,"1,464",60,14,12,"2,410"
"2-Wolcott High School",805,49,"1,834",53,24,14,"2,779"
3-Wakelee,772,40,"1,573",45,13,15,"2,458"
Woodbridge,"2,709",91,"1,743",65,48,37,"4,693"
"3-Center School 1","2,292",75,"1,440",57,43,33,"3,940"
"14-Center School 2",417,16,303,8,5,4,753
Woodbury,"2,243",77,"2,680",77,40,33,"5,150"
"1-Senior/ Community Center - O&G Room","2,031",68,"2,399",74,36,29,"4,637"
"2-Senior/ Community Center -- Activity Room",212,9,281,3,4,4,513
Woodstock,"1,612",69,"1,815",64,42,35,"3,637"
"1-Woodstock Town Hall","1,612",69,"1,815",64,42,35,"3,637"
Totals,"718,033","28,773","563,099","22,411","13,165","10,357","1,355,838"

