contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Norwich,3321
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Norwich,684
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"Old Lyme",463
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"Old Lyme",62
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Preston,179
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Preston,31
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Salem,114
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Salem,28
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Sprague,184
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Sprague,49
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Stonington,1177
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Stonington,250
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Voluntown,88
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Voluntown,15
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Waterford,1705
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Waterford,277
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Andover,196
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Andover,62
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Bolton,338
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Bolton,44
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Columbia,335
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Columbia,41
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Coventry,555
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Coventry,103
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Ellington,540
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Ellington,74
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Hebron,258
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Hebron,31
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Mansfield,1551
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Mansfield,248
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Somers,666
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Somers,87
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Stafford,493
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Stafford,88
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Tolland,651
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Tolland,111
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Union,58
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Union,10
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Vernon,2089
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Vernon,351
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Willington,285
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Willington,66
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Ashford,226
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Ashford,35
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Brooklyn,256
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Brooklyn,43
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Canterbury,363
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Canterbury,84
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Chaplin,191
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Chaplin,36
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Eastford,109
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Eastford,39
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Hampton,146
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Hampton,32
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Killingly,970
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Killingly,153
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Plainfield,1084
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Plainfield,108
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Pomfret,271
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Pomfret,57
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Putnam,614
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Putnam,91
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Scotland,99
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Scotland,21
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Sterling,154
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Sterling,31
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Thompson,453
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Thompson,64
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Windham,1123
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Windham,223
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Woodstock,518
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Woodstock,72
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Branford,2040
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Branford,390
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"East Haven",1006
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"East Haven",241
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Guilford,1386
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Guilford,237
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Hamden,6708
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Hamden,1464
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Madison,1386
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Madison,173
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Milford,5024
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Milford,1441
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"New Haven",8190
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"New Haven",1415
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"North Branford",1042
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"North Branford",166
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"North Haven",1900
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"North Haven",352
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Orange,1798
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Orange,390
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"West Haven",2910
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"West Haven",515
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Woodbridge,1364
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Woodbridge,218
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Stratford,6577
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Stratford,1924
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Bridgeport,4501
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Bridgeport,1459
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Darien,3490
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Darien,595
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Fairfield,6560
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Fairfield,1412
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Greenwich,8824
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Greenwich,1536
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"New Canaan",3336
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"New Canaan",482
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Norwalk,7735
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Norwalk,2049
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Stamford,11698
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Stamford,2660
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Weston,1173
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Weston,209
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Westport,4810
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Westport,842
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Wilton,1948
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Wilton,318
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Ansonia,1278
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Ansonia,379
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"Beacon Falls",160
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"Beacon Falls",36
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Bethany,675
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Bethany,94
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Cheshire,2421
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Cheshire,406
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Derby,512
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Derby,130
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Meriden,4771
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Meriden,852
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Naugatuck,2019
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Naugatuck,491
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Oxford,360
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Oxford,130
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Prospect,337
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Prospect,83
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Seymour,974
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Seymour,314
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Wallingford,3165
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Wallingford,621
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Waterbury,6372
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Waterbury,1616
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Wolcott,842
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Wolcott,201
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Bethel,832
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Bethel,123
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Danbury,3810
14589,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning The Residence Requirements Of Electors.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Danbury,599
