contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,"Old Lyme",0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Preston,162
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Salem,81
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Sprague,88
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Stonington,418
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Waterford,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Bridgeport,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Danbury,768
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Bethel,238
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Brookfield,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Darien,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Easton,121
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Fairfield,388
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Greenwich,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Huntington,154
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Monroe,117
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,"New Canaan",257
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,"New Fairfield",69
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Newtown,223
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Norwalk,939
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Redding,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Ridgefield,194
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Sherman,81
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Stamford,608
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Stratford,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Trumbull,117
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Weston,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Westport,193
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Wilton,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Brooklyn,173
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Ashford,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Canterbury,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Chaplin,82
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Eastford,129
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Hampton,114
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Killingly,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Plainfield,260
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Pomfret,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Putnam,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Scotland,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Sterling,109
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Thompson,294
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Voluntown,113
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Windham,412
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Woodstock,341
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Litchfield,239
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Barkhamsted,150
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Bethlehem,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Bridgewater,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Canaan,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Colebrook,132
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Cornwall,152
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Goshen,115
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Harwinton,127
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Kent,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Morris,64
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,"New Hartford",268
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,"New Milford",307
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Norfolk,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,"North Canaan",120
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Plymouth,431
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Roxbury,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Salisbury,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Sharon,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Torrington,316
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Warren,66
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Washington,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Watertown,208
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Winchester,391
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Woodbury,234
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Middletown,725
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Haddam,158
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Chatham,170
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Chester,137
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Clinton,182
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Cromwell,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Durham,134
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,"East Haddam",285
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Essex,233
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Killingworth,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Middlefield,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,"Old Saybrook",135
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Portland,217
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Saybrook,175
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Westbrook,111
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Tolland,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Andover,63
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Bolton,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Columbia,67
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Coventry,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Ellington,137
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Hebron,132
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Mansfield,242
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Somers,140
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Stafford,335
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Union,84
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Vernon,533
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Hiram Appelman",0,,,,,City/Town,Willington,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Hartford,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Avon,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Berlin,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Bloomfield,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Bristol,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Burlington,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Canton,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,"East Granby",0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,"East Hartford",0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,"East Windsor",0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Enfield,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Farmington,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Glastonbury,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Granby,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Hartland,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Manchester,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Marlborough,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,"New Britain",0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Plainville,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,"Rocky Hill",0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Simsbury,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Southington,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,"South Windsor",0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Suffield,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,"West Hartford",0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Wethersfield,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Windsor,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,"Windsor Locks",0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,"New Haven",0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Bethany,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Branford,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Cheshire,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Derby,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,"East Haven",0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Guilford,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Hamden,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Madison,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Meriden,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Middlebury,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Milford,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Naugatuck,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,"North Branford",0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,"North Haven",0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Orange,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Oxford,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Prospect,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Seymour,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Southbury,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Wallingford,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Waterbury,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Wolcott,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Woodbridge,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,"New London",0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Norwich,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Bozrah,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Colchester,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,"East Lyme",0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Franklin,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Griswold,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Groton,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Lebanon,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Ledyard,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Lisbon,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Lyme,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Montville,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,"North Stonington",0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,"Old Lyme",0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Preston,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Salem,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Sprague,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Stonington,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Waterford,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Bridgeport,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Danbury,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Bethel,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Brookfield,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Darien,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Easton,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Fairfield,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Greenwich,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Huntington,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Monroe,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,"New Canaan",0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,"New Fairfield",0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Newtown,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Norwalk,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Redding,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Ridgefield,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Sherman,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Stamford,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Stratford,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Trumbull,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Weston,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Westport,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Wilton,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Brooklyn,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"David P. Nichols",0,,,,,City/Town,Ashford,0
