City/Town,"Ned Lamont/ Susan Bysiewicz
Democratic","Ned Lamont/ Susan Bysiewicz
Working Families","Bob Stefanowski/ Joe Markley
Republican","Bob Stefanowski/ Joe Markley
Independent","Oz Griebel/ Monty E. Frank
Griebel Frank for CT","Rodney Hanscomb/ Jeffrey Thibeault
Libertarian","Mark Stewart Greenstein/ John Demitrus
Amigo Constitution Liberty","Lee Whitnum/ Jacey Wyatt
Write In","Total Votes Cast"
Trumbull,"7,156",129,"9,164",286,261,55,11,0,"17,062"
"1-23-Hillcrest School","1,654",34,"2,356",83,68,17,3,0,"4,215"
"2-22-St. Joseph High School 122",365,8,520,11,13,7,2,0,926
"2-23-St. Joseph High School 123","1,233",22,"1,269",56,51,7,3,0,"2,641"
"3-23-Madison School 123","1,718",33,"2,323",57,62,12,1,0,"4,206"
"4-34-Middlebrook School 134","2,186",32,"2,696",79,67,12,2,0,"5,074"
Union,167,6,249,19,27,0,0,0,468
"1-Union Town Hall",167,6,249,19,27,0,0,0,468
Vernon,"5,333",185,"5,054",214,779,67,12,0,"11,644"
"1-North E. School","1,564",65,"1,127",63,179,26,4,0,"3,028"
"2-Rockville High School","1,556",63,"1,470",62,241,17,3,0,"3,412"
"3-Skinner Road School","1,201",35,"1,177",53,160,15,4,0,"2,645"
"4-Vernon Center Middle School","1,012",22,"1,280",36,199,9,1,0,"2,559"
Voluntown,357,20,733,42,49,16,0,0,"1,217"
"1-Town Hall",357,20,733,42,49,16,0,0,"1,217"
Wallingford,"7,908",267,"10,375",431,662,94,21,0,"19,758"
"1-Pond Hill School",249,7,452,16,23,1,1,0,749
"2-Evarts C. Stevens School","1,050",29,995,44,88,10,5,0,"2,221"
"3-Moses Y. Beach School",587,19,672,25,43,11,3,0,"1,360"
"4-Dag Hammarskjold Middle School","1,074",46,"1,382",76,97,17,2,0,"2,694"
"5-Cook Hill School","1,318",47,"1,535",64,103,15,3,0,"3,085"
"6-Parker Farms School",751,19,930,32,72,8,0,0,"1,812"
"7-Yalesville Elementary School","1,017",35,"1,597",62,29,8,1,0,"2,749"
"8-Wallingford Senior Center",703,25,846,40,63,9,3,0,"1,689"
"9-Rock Hill School","1,159",40,"1,966",72,144,15,3,0,"3,399"
Warren,285,13,413,18,32,5,1,0,767
"1-Town Hall",285,13,413,18,32,5,1,0,767
Washington,"1,036",21,762,33,75,8,2,0,"1,937"
"1-Town Hall","1,036",21,762,33,75,8,2,0,"1,937"
Waterbury,"13,986",369,"10,728",478,658,114,28,1,"26,362"
"71-1-Kennedy High School",646,13,982,46,47,8,0,0,"1,742"
"71-2-Gilmartin School",342,8,331,25,26,6,2,1,741
"71-3-Tinker School",976,23,"1,215",51,68,20,4,0,"2,357"
"72-1-Mount Olive A M E Zion Church",467,11,90,10,8,1,0,0,587
"72-2-Reed School",773,15,148,13,16,7,0,0,972
"72-3-Woodrow Wilson School",317,11,192,10,16,3,1,0,550
"72-4-Regan School",870,28,594,28,38,6,0,0,"1,564"
"72-5-Edward D Bergin Apartments",676,14,283,16,18,2,0,0,"1,009"
"73-1-Carrington School","1,166",25,"1,313",34,66,8,4,0,"2,616"
"73-2-Blessed Sacrament School",825,23,932,45,72,12,2,0,"1,911"
"73-3-Kingsbury School",998,25,663,28,38,6,4,0,"1,762"
"73-4-Sprague School",456,9,338,17,16,1,1,0,838
"74-1-Chase School","1,161",35,936,34,60,8,3,0,"2,237"
"74-2-Crosby High School","1,082",39,916,32,45,6,1,0,"2,121"
"74-3-Saint Peter And Paul School",684,19,562,28,53,4,2,0,"1,352"
"74-4-Wendell Cross School 15/3",254,7,399,18,17,1,0,0,696
"74-5-Wendell Cross School 15/5",34,0,44,0,0,0,0,0,78
"75-1-Willow Plaza Community Center",534,15,144,8,6,3,1,0,711
"75-2-Washington Park House",328,11,154,11,18,1,2,0,525
"75-3-Maloney School",731,20,146,4,8,6,1,0,916
"75-4-St. Francis Xaiver Church Hall",666,18,346,20,22,5,0,0,"1,077"
Waterford,"4,260",148,"4,263",230,467,56,10,0,"9,434"
"1-Town Hall",967,28,941,51,109,15,3,0,"2,114"
"2-Quaker Hill School","1,049",45,934,62,102,13,2,0,"2,207"
"3-Oswegatchie School","1,129",41,"1,243",60,109,17,5,0,"2,604"
"4-Great Neck School","1,115",34,"1,145",57,147,11,0,0,"2,509"
Watertown,"2,695",87,"6,751",206,376,38,7,0,"10,160"
"1-Watertown High School",777,27,"1,925",64,116,12,2,0,"2,923"
"2-Judson School",758,22,"1,810",47,70,15,3,0,"2,725"
"3-Swift Middle School",561,16,"1,485",40,98,8,1,0,"2,209"
"4-Polk School",599,22,"1,531",55,92,3,1,0,"2,303"
"W. Hartford","17,948",469,"8,732",348,"2,550",106,34,0,"30,187"
"1-King Philip Middle School","1,777",28,865,33,221,9,2,0,"2,935"
"2-Bristow Middle School","2,334",60,"1,018",37,374,12,5,0,"3,840"
"3-West Hartford Town Hall","2,652",94,892,48,308,16,4,0,"4,014"
"4-Elmwood Community Center","2,287",80,783,36,172,19,2,0,"3,379"
"5-Wolcott School","1,737",43,883,43,204,12,4,0,"2,926"
"6-Conard High School","1,673",47,"1,080",39,319,13,4,0,"3,175"
"7-Sedgwick Middle School","1,692",30,"1,034",26,358,13,1,0,"3,154"
"8-Braeburn School","2,255",54,"1,367",49,395,9,5,0,"4,134"
"9-Hall High School","1,541",33,810,37,199,3,7,0,"2,630"
"W. Haven","9,334",248,"6,869",241,469,67,21,0,"17,249"
"1-City Hall","1,076",31,569,24,34,6,3,0,"1,743"
"2-Surfside Senior Housing",907,28,688,22,66,10,2,0,"1,723"
"3-Washington School",934,24,664,27,44,13,2,0,"1,708"
"4-St Paul's Church Hall",631,20,245,14,18,7,1,0,936
"5-John Prete Senior Housing",890,16,235,9,20,5,2,0,"1,177"
"6-Forest School",969,20,472,17,28,5,1,0,"1,512"
"7-Ann V. Molloy School","1,014",26,354,21,33,7,0,0,"1,455"
"8-Mackrille School",976,21,"1,041",41,90,2,4,0,"2,175"
"9-Seth Haley School","1,041",38,"1,462",38,76,6,5,0,"2,666"
"10-Pagels School",896,24,"1,139",28,60,6,1,0,"2,154"
Westbrook,"1,306",35,"1,854",70,174,13,1,0,"3,453"
"1-Teresa Mulvey Municipal Center - 1",770,23,"1,046",42,102,12,1,0,"1,996"
"2-Theresa Mulvey Municipal Center - 2",536,12,808,28,72,1,0,0,"1,457"
Weston,"2,906",20,"2,062",75,46,13,4,0,"5,126"
"1-Weston Middle School - 28","1,146",3,851,31,13,7,1,0,"2,052"
"2-Weston Middle School - 26","1,760",17,"1,211",44,33,6,3,0,"3,074"
Westport,"8,212",71,"5,402",251,113,34,5,0,"14,088"
"136-1-Saugatuck Elementary School Gym","1,188",10,840,35,17,3,1,0,"2,094"
"136-2-Coleytown Elementary School Gymnasium","1,861",16,"1,134",58,22,3,1,0,"3,095"
"136-3-Long Lots Elementary School Gym","1,879",14,"1,239",51,28,11,2,0,"3,224"
"136-4-Greens Farms Elementary School Auditorium",713,5,440,20,14,4,0,0,"1,196"
"136-5-Greens Farms Elementary School Gym","1,007",8,760,40,9,4,1,0,"1,829"
"136-6-Town Hall Auditorium",975,13,537,32,10,4,0,0,"1,571"
"143-1-Saugatuck Elementary School Gym",589,5,452,15,13,5,0,0,"1,079"
Wethersfield,"5,818",179,"5,656",215,924,41,8,2,"12,843"
"1-Incarnation Church Hall",924,22,"1,383",40,191,5,1,1,"2,567"
"2-Keeney Cultural Center",566,34,446,22,82,4,1,0,"1,155"
"3-Wethersfield United Methodist Church",898,17,794,25,131,9,2,0,"1,876"
"4-Webb Elementary School","1,120",30,"1,149",36,186,6,2,1,"2,530"
"5-Emerson Williams School","1,006",21,938,42,154,6,1,0,"2,168"
"6-Pitkin Community Center","1,304",55,946,50,180,11,1,0,"2,547"
Willington,"1,152",38,"1,144",56,181,24,6,0,"2,601"
"1-The Town Office Building","1,152",38,"1,144",56,181,24,6,0,"2,601"
Wilton,"4,373",59,"4,537",186,102,32,4,0,"9,293"
"1-Wilton High School - 1","1,415",20,"1,525",62,38,15,0,0,"3,075"
"2-Cider Mill School - 2","1,638",15,"1,652",70,39,8,1,0,"3,423"
"3-Middlebrook School - 3","1,320",24,"1,360",54,25,9,3,0,"2,795"
Winchester,"1,383",58,"2,424",111,210,15,4,0,"4,205"
"1-Pearson School","1,383",58,"2,424",111,210,15,4,0,"4,205"
Windham,"4,012",164,"2,052",139,342,33,14,0,"6,756"
"4-Bpo Elks 1311",549,23,380,34,80,3,3,0,"1,072"
5-Vfw,"1,186",49,396,27,63,11,2,0,"1,734"
"6-Bpo Elks 1311","1,131",51,365,29,70,8,8,0,"1,662"
"7-Windham Center Fire Dept",897,33,816,41,113,9,0,0,"1,909"
"8-Bpo Elks 1311",249,8,95,8,16,2,1,0,379
Windsor,"9,031",180,"3,951",170,688,59,10,0,"14,089"
"1-L. P. Wilson","1,066",20,186,13,37,4,0,0,"1,326"
"2-John F Kennedy School","1,810",39,692,29,134,14,2,0,"2,720"
"3-330 Windsor Avenue","1,725",29,240,20,66,8,1,0,"2,089"
"4-Windsor Town Hall",756,13,410,18,78,7,1,0,"1,283"
"5-Oliver Ellsworth School","1,552",32,977,34,155,11,3,0,"2,764"
"6-Poquonock School","1,480",30,865,29,122,10,2,0,"2,538"
"7-Rainbow Firehouse",642,17,581,27,96,5,1,0,"1,369"
"Windsor Locks","2,064",45,"2,600",120,313,30,4,0,"5,176"
"1-Mario Gatti Town Hall","1,012",24,"1,272",60,153,14,0,0,"2,535"
"2-Windsor Locks High School","1,052",21,"1,328",60,160,16,4,0,"2,641"
Wolcott,"1,888",48,"5,525",178,258,27,4,0,"7,928"
"1-Tyrrell Middle School",656,19,"1,653",53,96,11,2,0,"2,490"
"2-Wolcott High School",637,10,"2,074",58,86,11,1,0,"2,877"
3-Wakelee,595,19,"1,798",67,76,5,1,0,"2,561"
Woodbridge,"2,589",62,"1,982",61,102,16,6,0,"4,818"
"3-Center School 1","2,192",50,"1,652",51,81,15,6,0,"4,047"
"14-Center School 2",397,12,330,10,21,1,0,0,771
Woodbury,"2,032",41,"2,939",81,164,20,8,0,"5,285"
"1-Senior/ Community Center - O&G Room","1,842",34,"2,630",77,153,19,7,0,"4,762"
"2-Senior/ Community Center -- Activity Room",190,7,309,4,11,1,1,0,523
Woodstock,"1,442",46,"1,924",89,195,16,5,0,"3,717"
"1-Woodstock Town Hall","1,442",46,"1,924",89,195,16,5,0,"3,717"
Totals,"676,649","17,861","624,750","25,388","54,741","6,086","1,254",74,"1,406,803"

