contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Haven",210
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Guilford,558
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hamden,573
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Madison,311
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Meriden,3522
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Middlebury,114
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Milford,773
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Naugatuck,882
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"New Haven",12760
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"North Branford",194
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"North Haven",311
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Orange,625
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Oxford,235
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Prospect,99
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Seymour,482
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Southbury,291
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Wallingford,798
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Waterbury,3815
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Wolcott,118
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Woodbridge,125
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bozrah,161
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Colchester,577
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Lyme",287
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Franklin,120
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Griswold,407
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Groton,952
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Lebanon,360
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Ledyard,272
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Lisbon,134
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Lyme,214
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Montville,484
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"New London",1807
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"North Stonington",432
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Norwich,3358
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"Old Lyme",240
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Preston,549
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Salem,130
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Sprague,237
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Stonington,1188
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Voluntown,209
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Waterford,396
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bethel,568
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bridgeport,5433
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Brookfield,220
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Danbury,1923
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Darien,319
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Easton,240
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Fairfield,644
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Greenwich,1319
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Huntington,510
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Monroe,246
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"New Canaan",568
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"New Fairfield",171
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Newtown,699
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Norwalk,2167
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Redding,323
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Ridgefield,451
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Sherman,198
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Stamford,1810
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Stratford,810
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Trumbull,299
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Weston,188
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Westport,547
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Wilton,353
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Ashford,241
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Brooklyn,287
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Canterbury,273
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Chaplin,125
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Eastford,205
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hampton,152
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Killingly,992
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Plainfield,546
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Pomfret,196
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Putnam,642
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Scotland,136
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Sterling,151
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Thompson,404
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Windham,1209
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Woodstock,460
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Barkhamsted,286
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bethlehem,168
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bridgewater,167
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Canaan,255
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Colebrook,203
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Cornwall,315
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Goshen,183
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Harwinton,206
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Kent,281
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Litchfield,625
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Morris,151
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"New Hartford",493
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"New Milford",861
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Norfolk,252
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"North Canaan",300
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Plymouth,424
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Roxbury,210
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Salisbury,732
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Sharon,455
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Thomaston,603
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Torrington,796
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Warren,114
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Washington,336
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Watertown,390
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Winchester,1125
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Woodbury,455
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Chatham,413
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Chester,282
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Clinton,303
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Cromwell,343
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Durham,208
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Haddam",560
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Essex,485
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Haddam,488
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Killingworth,171
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Middlefield,178
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Middletown,2150
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"Old Saybrook",237
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Portland,659
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Saybrook,302
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Westbrook,181
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Andover,122
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bolton,127
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Columbia,175
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Coventry,431
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Ellington,321
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hebron,243
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Mansfield,373
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Somers,276
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Stafford,746
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Tolland,251
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Union,122
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Vernon,1181
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Willington,195
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,Avon,0
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,Berlin,0
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,Bloomfield,0
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,Bristol,0
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,Burlington,0
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,Canton,0
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,"East Granby",0
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,"East Hartford",0
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,"East Windsor",0
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,Enfield,0
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,Farmington,0
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,Glastonbury,0
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,Granby,0
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,Hartford,0
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,Hartland,0
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,Manchester,0
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,Marlborough,0
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,"New Britain",0
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,Newington,0
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,Plainville,0
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,"Rocky Hill",0
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,Simsbury,0
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,Southington,0
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,"South Windsor",0
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,Suffield,0
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,"West Hartford",0
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,Wethersfield,0
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,Windsor,0
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,"Windsor Locks",0
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,"Beacon Falls",0
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,Bethany,0
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,Branford,0
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,Cheshire,0
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,Derby,0
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,"East Haven",0
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,Guilford,0
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,Hamden,0
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,Madison,0
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,Meriden,1
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,Middlebury,0
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,Milford,0
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,Naugatuck,0
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,"New Haven",25
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,"North Branford",0
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,"North Haven",0
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,Orange,0
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,Oxford,0
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,Prospect,0
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,Seymour,0
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,Southbury,0
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,Wallingford,0
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,Waterbury,3
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,Wolcott,0
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,Woodbridge,0
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,Bozrah,0
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,Colchester,0
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,"East Lyme",0
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,Franklin,0
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,Griswold,0
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,Groton,0
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,Lebanon,0
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,Ledyard,0
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,Lisbon,0
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,Lyme,0
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,Montville,0
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,"New London",0
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,"North Stonington",0
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,Norwich,0
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,"Old Lyme",0
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,Preston,0
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,Salem,0
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,Sprague,0
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,Stonington,0
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,Voluntown,0
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,Waterford,0
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,Bethel,0
26995,"1882-11-07 00:00:00",General,,0,,,,,Governor,State,Connecticut,"All Other Votes",1,,,,,City/Town,Bridgeport,0
