contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Prospect,28
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Seymour,59
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Seymour,59
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Southbury,69
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Southbury,69
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Wallingford,252
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Wallingford,252
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Waterbury,201
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Waterbury,201
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"West Haven",125
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"West Haven",125
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Wolcott,62
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Wolcott,62
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Woodbridge,64
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Woodbridge,64
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bozrah,25
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bozrah,25
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Colchester,115
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Colchester,115
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Lyme",37
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Lyme",37
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Franklin,22
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Franklin,22
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Griswold,163
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Griswold,163
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Groton,173
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Groton,173
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Lebanon,37
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Lebanon,37
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Ledyard,36
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ledyard,36
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Lisbon,28
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Lisbon,28
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Lyme,19
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Lyme,19
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Montville,68
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Montville,68
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"New London",568
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New London",568
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"North Stonington",30
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"North Stonington",30
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Norwich,266
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Norwich,266
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"Old Lyme",81
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Old Lyme",81
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Preston,33
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Preston,33
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Salem,13
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Salem,13
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Sprague,40
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Sprague,40
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Stonington,650
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Stonington,650
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Voluntown,46
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Voluntown,46
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Waterford,165
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Waterford,165
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bethel,177
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bethel,177
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bridgeport,1592
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bridgeport,1592
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Brookfield,73
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Brookfield,73
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Danbury,178
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Danbury,178
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Darien,104
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Darien,104
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Easton,46
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Easton,46
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Fairfield,241
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Fairfield,241
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Greenwich,367
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Greenwich,367
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Monroe,123
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Monroe,123
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"New Canaan",123
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Canaan",123
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"New Fairfield",96
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Fairfield",96
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Newtown,228
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Newtown,228
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Norwalk,490
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Norwalk,490
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Redding,100
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Redding,100
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Ridgefield,54
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ridgefield,54
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Shelton,657
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Shelton,657
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Sherman,17
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Sherman,17
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Stamford,427
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Stamford,427
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Stratford,1146
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Stratford,1146
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Trumbull,107
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Trumbull,107
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Weston,19
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Weston,19
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Westport,183
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Westport,183
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Wilton,173
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Wilton,173
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Ashford,29
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ashford,29
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Brooklyn,23
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Brooklyn,23
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Canterbury,47
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Canterbury,47
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Chaplin,24
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Chaplin,24
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Eastford,42
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Eastford,42
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hampton,15
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hampton,15
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Killingly,239
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Killingly,239
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Plainfield,423
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Plainfield,423
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Pomfret,83
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Pomfret,83
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Putnam,221
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Putnam,221
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Scotland,37
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Scotland,37
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Sterling,79
20036,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Sterling,79
