City/Town,"Shawn Wooden
Democratic","Shawn Wooden
Working Families","Thad Gray
Republican","Thad Gray
Independent","Jesse Brohinsky
Libertarian","W. Michael Downes
Write In","Total Votes Cast"
"3-Middlebrook School - 3","1,334",23,"1,302",55,28,0,"2,742"
Winchester,"1,570",106,"2,190",119,49,0,"4,034"
"1-Pearson School","1,570",106,"2,190",119,49,0,"4,034"
Windham,"4,099",263,"1,831",107,120,0,"6,420"
"4-Bpo Elks 1311",597,35,344,24,23,0,"1,023"
5-Vfw,"1,188",73,326,25,36,0,"1,648"
"6-Bpo Elks 1311","1,137",78,305,21,24,0,"1,565"
"7-Windham Center Fire Dept",925,61,771,32,37,0,"1,826"
"8-Bpo Elks 1311",252,16,85,5,0,0,358
Windsor,"9,582",318,"3,527",154,141,0,"13,722"
"1-L. P. Wilson","1,089",33,149,11,9,0,"1,291"
"2-John F Kennedy School","1,906",68,623,29,32,0,"2,658"
"3-330 Windsor Avenue","1,753",43,209,11,17,0,"2,033"
"4-Windsor Town Hall",841,26,355,10,10,0,"1,242"
"5-Oliver Ellsworth School","1,685",57,875,34,33,0,"2,684"
"6-Poquonock School","1,573",58,787,32,29,0,"2,479"
"7-Rainbow Firehouse",735,33,529,27,11,0,"1,335"
"Windsor Locks","2,385",114,"2,298",103,74,0,"4,974"
"1-Mario Gatti Town Hall","1,171",58,"1,124",46,42,0,"2,441"
"2-Windsor Locks High School","1,214",56,"1,174",57,32,0,"2,533"
Wolcott,"2,250",154,"4,981",168,67,0,"7,620"
"1-Tyrrell Middle School",776,59,"1,489",58,17,0,"2,399"
"2-Wolcott High School",752,51,"1,883",53,30,0,"2,769"
3-Wakelee,722,44,"1,609",57,20,0,"2,452"
Woodbridge,"2,700",93,"1,788",66,57,0,"4,704"
"3-Center School 1","2,288",76,"1,474",58,54,0,"3,950"
"14-Center School 2",412,17,314,8,3,0,754
Woodbury,"2,203",77,"2,756",78,42,0,"5,156"
"1-Senior/ Community Center - O&G Room","1,994",69,"2,466",75,40,0,"4,644"
"2-Senior/ Community Center -- Activity Room",209,8,290,3,2,0,512
Woodstock,"1,612",81,"1,832",56,58,0,"3,639"
"1-Woodstock Town Hall","1,612",81,"1,832",56,58,0,"3,639"
Totals,"717,002","31,089","569,737","23,069","15,514",24,"1,356,435"

