contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,"Beacon Falls",519
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Bethany,157
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Branford,2648
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Cheshire,792
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Derby,3349
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,"East Haven",2033
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Guilford,1049
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Madison,695
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Middlebury,343
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,"North Branford",277
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,"North Haven",960
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Orange,394
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Oxford,240
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Prospect,160
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Southbury,416
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Wolcott,330
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Woodbridge,454
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Bozrah,368
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Colchester,696
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Franklin,164
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Griswold,1176
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Groton,2111
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Lebanon,357
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Ledyard,219
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Lisbon,310
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Lyme,229
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Montville,1036
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,"North Stonington",378
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,"Old Lyme",497
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Preston,413
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Salem,134
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Stonington,3361
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Voluntown,205
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Waterford,1136
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Bethel,1681
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Brookfield,377
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Easton,373
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Greenwich,6462
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Monroe,522
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,"New Canaan",1529
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,"New Fairfield",212
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Newtown,1206
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Redding,619
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Shelton,3166
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Sherman,100
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Stratford,4950
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Trumbull,1105
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Weston,360
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Wilton,771
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Ashford,277
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Brooklyn,651
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Canterbury,303
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Chaplin,159
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Eastford,209
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Hampton,225
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Killingly,2652
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Plainfield,2568
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Pomfret,450
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Putnam,2579
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Scotland,166
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Sterling,480
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Thompson,1250
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Woodstock,518
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Barkhamsted,285
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Bethlehem,183
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Bridgewater,196
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Canaan,163
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Colebrook,221
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Cornwall,334
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Goshen,215
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Harwinton,227
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Kent,454
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Litchfield,1171
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Morris,218
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,"New Hartford",657
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,"North Canaan",791
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Plymouth,1350
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Roxbury,253
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Salisbury,946
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Thomaston,1084
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Warren,144
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Washington,705
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Watertown,1674
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Winchester,2507
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Woodbury,547
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Chester,524
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Clinton,627
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Cromwell,751
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Durham,386
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,"East Haddam",679
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,"East Hampton",1168
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Essex,757
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Haddam,710
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Killingworth,153
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Middlefield,220
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,"Old Saybrook",584
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Portland,1436
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Saybrook,785
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Westbrook,391
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Andover,208
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Bolton,214
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Columbia,219
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Coventry,709
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Ellington,612
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Hebron,313
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Mansfield,730
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Somers,608
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Stafford,2012
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Tolland,433
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Union,107
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Vernon,2855
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Willington,380
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Hartford,0
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,"New Haven",0
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,"New London",0
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Fairfield,0
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Windham,0
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Bristol,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,"East Hartford",
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Enfield,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Glastonbury,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Manchester,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,"New Britain",
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Plainville,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Southington,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Suffield,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,"West Hartford",
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Wethersfield,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Hamden,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Meriden,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Milford,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Naugatuck,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Seymour,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Wallingford,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Waterbury,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,"West Haven",
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,"East Lyme",
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Norwich,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Sprague,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Bridgeport,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Danbury,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Darien,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Norwalk,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Ridgefield,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Stamford,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Westport,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,"New Milford",
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Norfolk,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Sharon,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Torrington,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots found in the box for general reception of votes",1,,,,,City/Town,Middletown,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of stubs found in stub box",1,,,,,City/Town,Avon,438
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of stubs found in stub box",1,,,,,City/Town,Berlin,1354
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of stubs found in stub box",1,,,,,City/Town,Bloomfield,755
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of stubs found in stub box",1,,,,,City/Town,Burlington,286
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of stubs found in stub box",1,,,,,City/Town,Canton,716
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of stubs found in stub box",1,,,,,City/Town,"East Granby",267
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of stubs found in stub box",1,,,,,City/Town,"East Windsor",885
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of stubs found in stub box",1,,,,,City/Town,Farmington,607
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of stubs found in stub box",1,,,,,City/Town,Granby,445
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of stubs found in stub box",1,,,,,City/Town,Hartland,126
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of stubs found in stub box",1,,,,,City/Town,Marlborough,160
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of stubs found in stub box",1,,,,,City/Town,Newington,918
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of stubs found in stub box",1,,,,,City/Town,"Rocky Hill",570
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of stubs found in stub box",1,,,,,City/Town,Simsbury,942
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of stubs found in stub box",1,,,,,City/Town,"South Windsor",676
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of stubs found in stub box",1,,,,,City/Town,Windsor,2023
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of stubs found in stub box",1,,,,,City/Town,"Windsor Locks",1484
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of stubs found in stub box",1,,,,,City/Town,Ansonia,6661
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of stubs found in stub box",1,,,,,City/Town,"Beacon Falls",519
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of stubs found in stub box",1,,,,,City/Town,Bethany,157
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of stubs found in stub box",1,,,,,City/Town,Branford,2647
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of stubs found in stub box",1,,,,,City/Town,Cheshire,792
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of stubs found in stub box",1,,,,,City/Town,Derby,3349
