City/Town,"Hillary Clinton/ Tim Kaine
Democratic","Donald Trump/ Mike Pence
Republican","Gary Johnson/ Bill Weld
Libertarian","Jill Stein/ Ajamu Baraka
Green","Evan McMullin/ Nathan Johnson
Write In","Darrell Castle/ Scott Bradley
Write In","Jeffrey Cooper/ Mikael Meyer
Write In","Ronald Evans/ Jason M. Fitch
Write In","Andrew D. Basiago/ Karen D. Kinnison
Write In","Gloria La Riva/ Eugene Puryear
Write In","Tom Hoefling/ Steve Schulin
Write In","Laurence Kotlikoff/ Edward Leamer
Write In","Robert L. Buchanan/ Jason A. Washington
Write In","Jeffrey Anthony Wu/ Jeffrey Michael Wu
Write In","Marshall Schoenke/ James Creighton Mitchell, Jr.
Write In","Kevin Deame/ Steven Long
Write In","Paul E. Blumenthal/ Patrick Blair
Write In","Roque De La Fuente/ Michael Steinberg
Write In","Mike Smith/ Daniel White
Write In","Jeffrey John Klojzy, Jr./ Thomas A. LeMay
None/Unknown","Darryl Cummings/ John Romanoff
Write In","Joseph Maldonado/ Douglas Terranova
Write In","Peter Skewes/ Michael Lacy
Write In","Cherunda Fox/ Roger Kushner
Write In","Total Votes Cast"
Meriden,"12,788","8,660",635,348,6,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"22,443"
"1-Immanuel Lutheran Church",986,626,40,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,686"
"2-Community Towers",624,200,20,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,861
"3-John Barry School","1,259",521,48,37,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,867"
"4-St. Rose Community Center",719,157,16,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,907
"5-Sherman Avenue Firehouse",616,178,23,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,825
"6-Washington Middle School",862,692,48,26,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,631"
"7-Chamberlain Highway Firehouse",861,521,35,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,438"
"8-New Life Church","1,067",896,65,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,063"
"9-Maloney High School",842,553,60,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,484"
"10-St. John Lutheran Church",955,834,68,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,883"
"11-Israel Putnam School","1,708","1,313",92,34,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,150"
"12-Hanover School","1,424","1,314",87,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,870"
"13-Lincoln Middle School",865,855,33,21,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,778"
Middlebury,"1,664","2,630",148,45,7,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,495"
"1-Shepardson Community Center 01","1,097","1,643",95,25,6,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,867"
"2-Shepardson Community Center 002",567,987,53,20,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,628"
Middlefield,"1,154","1,361",78,38,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,636"
"100-Middlefield Community Center","1,154","1,361",78,38,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,636"
Middletown,"12,959","7,126",639,485,33,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"21,244"
"1-Macdonough School - 1",973,322,41,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,394"
"2-Spencer School - 2",322,80,15,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,421
"3-Keigwin Middle School - 3",524,280,21,12,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,840
"4-Moody School - 4",917,755,67,27,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,769"
"5-Moody School - 5","1,854",981,110,60,7,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,013"
"6-Keigwin Middle School - 6",816,641,49,17,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,535"
"7-Snow School - 7",803,403,34,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,272"
"8-Snow School - 8",282,83,9,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,382
"9-Wesley School - 9","1,156",745,60,37,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,001"
"10-South Firehouse - 10",754,572,41,38,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,408"
"11-Woodrow Wilson Middle School - 11","1,269",920,65,52,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,308"
"12-Woodrow Wilson Middle School - 12","1,517",860,75,76,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,529"
"13-Spencer School - 13",654,366,29,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,069"
"14-Fayerweather Beckham Hall - 14","1,118",118,23,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,303"
Milford,"13,598","13,383",791,349,23,0,2,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,"28,151"
"117-Joseph A Foran High School","2,606","2,470",147,48,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,272"
"118-1-John F Kennedy School",960,"1,048",73,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,118"
"118-2-Meadowside School","1,579","1,330",97,46,6,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,061"
"118-3-West Shore Recreation Center","1,604","1,444",82,43,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,177"
"118-4-Margaret S Egan Center","1,054","1,035",53,36,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,181"
"118-5-Harborside Middle School",634,436,41,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,127"
"119-1-Orange Avenue School","1,608","2,036",88,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,771"
"119-2-John F Kennedy School",897,956,50,23,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,"1,930"
"119-3-Harborside Middle School","2,656","2,628",160,61,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,514"
Monroe,"4,520","5,922",353,95,17,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"10,908"
"1-Fawn Hollow School","1,620","1,881",120,31,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,659"
"2-Stepney Elementary School",737,838,51,17,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,649"
"3-Monroe Elementary School",777,"1,131",58,20,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,987"
"4-Masuk High School","1,386","2,072",124,27,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"3,613"
Montville,"3,340","4,156",327,149,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"7,972"
"1-Town Hall-Gym-1",430,484,36,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,973
"2-Mohegan Elementary School",554,665,48,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,284"
"3-Fair Oaks School-Gym-3",512,607,50,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,194"
"4-Fair Oaks School-Gym-4","1,175","1,572",120,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,919"
"5-Mohegan Elemantary School",360,431,45,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,857
"6-Town Hall-Gym-6",309,397,28,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,745
Morris,510,838,41,24,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,"1,418"
"1-Morris Community Hall",510,838,41,24,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,"1,418"
Naugatuck,"5,219","7,310",440,199,13,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"13,182"
"1-1-Cross Street School - A",160,194,11,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,373
"1-2-Andrew Avenue School",848,"1,260",76,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,218"
"1-3-Andrew Avenue School A",467,627,39,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,146"
"2-1-Central Avenue School",830,"1,202",61,31,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,126"
"2-2-Cross Street School - B",112,277,18,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,415
"2-3-Maple Hill School",776,"1,069",70,25,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,942"
"3-1-Oak Terrace",676,882,59,29,6,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"1,653"
"3-2-City Hill Middle School","1,103","1,495",89,39,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,728"
"3-3-Western School - B",247,304,17,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,581
"New Britain","15,468","6,055",406,381,9,6,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"22,328"
"1-Vance Village School","1,255",495,50,33,2,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,841"
"2-New Britain High School","1,096",388,16,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,527"
"3-Roosevelt Middle School","1,032",298,26,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,381"
"4-Gaffney School",294,127,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,432
"5-1-School Apartments",108,40,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149
"5-2-Graham Apartments",163,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,178
"5-New Britain Senior Center",579,106,14,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,716
"6-Angelico's Restaurant",707,181,6,12,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,908
"7-Generale Ameglio Society","1,179",221,14,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,430"
"8-Smalley Academy","1,004",203,26,12,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,247"
"9-Chamberlain School","1,000",343,20,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,390"
"10-St. Francis Of Assisi Church Hall",632,278,25,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,957
"11-Holmes Elementary School","1,115",643,39,48,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,849"
"12-Pulaski Middle School","1,872","1,004",64,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,995"
"13-St. John Paul II Shool",955,423,20,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,426"
"14-Diloreto School","1,516",517,34,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,098"
"15-Slade Middle School",961,773,47,22,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,804"
"New Canaan","5,767","4,541",511,81,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,966"
"1-New Canaan High School Gym","3,040","2,523",276,35,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,910"
"2-Saxe Middle School N.","1,778","1,299",158,34,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,285"
"3-Saxe Middle School S.",949,719,77,12,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,771"
"New Fairfield","3,071","4,302",204,94,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"7,677"
"1-Meeting House Hill School","2,569","3,597",169,83,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"6,424"
"2-Co A Firehouse",502,705,35,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,253"
"New Hartford","1,654","2,243",146,77,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,122"
"1-New Hartford Town Hall",866,"1,029",83,44,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,024"
"2-South End Firehouse",788,"1,214",63,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,098"
"New Haven","35,933","4,540",493,618,75,5,1,0,2,18,0,0,1,0,0,1,0,0,1,0,0,0,0,0,"41,688"
"1-2-Main Library",476,23,8,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,514
"2-2-Troup Academy","1,258",75,13,23,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,"1,370"
"3-1-Career High School",682,48,9,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,743
"3-2-Career High School02",277,31,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,311
"4-1-Truman School",731,67,9,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,813
"4-2-Truman School 02",243,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,259
"5-Firehouse Howard 01",964,96,5,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,076"
"6-2-New Horizons School 02",663,105,6,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,781
"6-3-New Horizons School 03",238,28,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,270
"7-2-Hall Of Records 02","2,419",184,51,44,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,709"
"8-1-Conte-West Schools 8-01",335,34,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,378
"8-2-Conte-West Hills School 02","1,095",128,23,21,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,271"
"9-2-Wilbur Cross High School - Ward 9","1,198",102,23,24,5,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,354"
"10-Wilbur Cross High School - Federal","1,932",146,27,42,6,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,155"
"11-1-Bella Vista 11-01",395,128,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,533
"11-2-Bishop Woods School",330,69,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,407
"11-3-Eastview Terrace",381,69,5,6,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,462
12-1-Ross/woodward,318,72,3,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,396
12-2-Ross/woodward,872,140,5,14,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,033"
"13-Benjamin Jepson Magnet School","1,102",263,24,24,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,415"
"14-1-Atwater Senior Center 01",772,105,12,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900
"15-1-Clinton Avenue School",765,88,9,16,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,880
"16-John S. Martinez School",810,93,6,6,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,917
"17-Firehouse Woodward","1,138",435,15,35,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,627"
"18-Nathan Hale School","1,062",830,38,36,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,968"
"19-1-Celentano Museum Academy",466,25,6,10,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,510
"19-2-Celentano Museum Academy",625,40,11,22,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,709
"20-2-Lincoln-Bassett School","1,581",40,11,17,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,652"
"21-1-King-Robinson School",799,11,1,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,819
"22-1-Wexler Grant School",691,19,7,14,3,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,736
"22-2-Wexler Grant School",590,21,8,7,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,628
"23-Barnard School","1,243",46,12,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,317"
"24-Firehouse Ellsworth","1,299",90,9,25,2,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,428"
"25-Edgewood School","1,867",236,39,44,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,191"
"26-Mauro Sheridan School","1,729",247,30,34,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,047"
"27-1-Mitchell Library","1,077",127,18,19,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,244"
"28-Hillhouse High School","1,225",103,17,17,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,366"
"29-Beecher School","1,138",88,8,24,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,260"
"30-1-Clarence Rogers School 01",453,25,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,485
"30-2-Old W. Hills",694,47,6,6,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,754
"New London","6,305","1,924",217,237,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8,687"
"1-New London High School","2,729",634,81,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,538"
"2-Harbor School","2,229",689,66,99,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,086"
"3-Nathan Hale School","1,347",601,70,44,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,063"
"New Milford","6,136","6,865",433,214,19,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"13,668"
"1-Northville School","1,163","1,456",66,38,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,724"
"2-Catherine E Lillis Building",994,933,69,29,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,031"
"3-Odd Fellows Lodge",629,705,60,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,416"
"4-Gaylordsville Fire House",405,416,22,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,861
"5-Schaghticoke School",928,"1,177",73,50,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,233"
"6-Hill & Plain School",926,"1,291",76,25,4,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,323"
"7-Sarah Noble Intermediate School","1,091",887,67,32,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,080"
Newington,"8,425","6,557",479,213,16,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"15,691"
"1-Town Hall---District---1","1,322",930,73,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,370"
"2-Ruth L. Chaffee School---District---2","1,818","1,330",95,34,4,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,282"
"3-Anna Reynolds School ---District---3",803,617,38,21,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,482"
"4-Elizabeth Green School---District---4",989,715,61,32,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,799"
"5-John Wallace Middle School---District---5",948,814,57,15,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,838"
"6-John Paterson School---District---6",995,870,59,27,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,952"
"7-Martin Kellogg Middle School---District---7",987,711,59,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,774"
"8-John Wallace Middle School-- District--8",563,570,37,23,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,194"
Newtown,"7,448","7,154",505,204,47,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"15,359"
"1-5-Middle School Gym A",108,96,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,213
"1-Middle School Gym A","2,403","2,241",157,69,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,886"
"2-Reed Intermediate School","2,575","2,490",174,68,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,332"
"3-1-Head O Meadow School Cafetorium","1,322","1,224",97,36,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,685"
"3-2-Reed Intermediate School",839,916,64,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,845"
"3-5-Head O Meadow School Cafetorium",201,187,6,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,398
Norfolk,547,373,20,26,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,967
"1-Town Hall",547,373,20,26,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,967
"N. Branford","2,933","4,473",175,68,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,"7,654"
"1-Jerome Harrison Elementary School","1,699","2,300",74,31,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,108"
"2-Stanley T. Williams School","1,234","2,173",101,37,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,"3,546"
"N. Canaan",732,703,52,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,509"
"1-Town Hall - McCarthy Room",732,703,52,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,509"
"N. Haven","5,837","7,268",323,146,9,3,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,"13,589"
"1-Recreation Center","1,076","1,446",63,22,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,611"
"2-Montowese Elementary School","1,127","1,745",58,29,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,961"
"3-11-Ridge Road Elementary School",853,855,45,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,773"
"3-Ridge Road Elementary School",863,490,38,28,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,421"
"4-Green Acres Elementary School",638,813,36,16,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,"1,507"
"5-Clintonville Elementary School","1,280","1,919",83,31,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,316"
"N. Stonington","1,289","1,560",124,51,1,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,"3,030"
"1-New Town Hall","1,289","1,560",124,51,1,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,"3,030"
Norwalk,"24,414","12,324",968,490,34,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"38,232"
"137-1-Marvin School","3,047","1,531",129,58,8,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,775"
"137-2-St. Mary's Community Hall","1,615",516,53,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,212"
"137-3-Tracey School","2,521","1,157",90,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,823"
"140-1-Kendall School","1,834",697,50,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,615"
"140-2-Columbus School","2,674",457,54,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,228"
"140-3-Nathaniel Ely School","1,043",286,24,20,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,374"
"141-1-Roton Middle School","2,214","1,006",135,24,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,383"
"142-1-Fox Run School","2,242","1,481",93,56,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,879"
"142-2-Ponus Ridge Middle School","2,120","1,487",92,62,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,763"
"142-3-West Rocks Middle School","1,980","1,315",87,35,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,422"
"143-1-Nathan Hale Middle School","1,448","1,026",64,42,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,581"
"143-2-Wolfpit School","1,676","1,365",97,33,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,177"
Norwich,"7,453","5,217",511,282,12,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13,476"
"1-John M. Moriarty School",750,747,71,21,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,590"
"2-Rose City Senior Center","1,767","1,317",125,70,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,280"
"3-Samuel Huntington Elementary School",645,538,43,19,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,248"
