contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"E. W. Seymour",0,,,,,City/Town,"New Hartford",0
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"E. W. Seymour",0,,,,,City/Town,"New Milford",0
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"E. W. Seymour",0,,,,,City/Town,Norfolk,0
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"E. W. Seymour",0,,,,,City/Town,"North Canaan",0
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"E. W. Seymour",0,,,,,City/Town,Plymouth,0
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"E. W. Seymour",0,,,,,City/Town,Roxbury,0
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"E. W. Seymour",0,,,,,City/Town,Salisbury,0
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"E. W. Seymour",0,,,,,City/Town,Sharon,0
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"E. W. Seymour",0,,,,,City/Town,Torrington,0
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"E. W. Seymour",0,,,,,City/Town,Warren,0
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"E. W. Seymour",0,,,,,City/Town,Washington,0
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"E. W. Seymour",0,,,,,City/Town,Watertown,0
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"E. W. Seymour",0,,,,,City/Town,Winchester,0
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"E. W. Seymour",0,,,,,City/Town,Woodbury,0
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"E. W. Seymour",0,,,,,City/Town,Chatham,0
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"E. W. Seymour",0,,,,,City/Town,Chester,0
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"E. W. Seymour",0,,,,,City/Town,Clinton,0
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"E. W. Seymour",0,,,,,City/Town,Cromwell,0
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"E. W. Seymour",0,,,,,City/Town,Durham,0
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"E. W. Seymour",0,,,,,City/Town,"East Haddam",0
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"E. W. Seymour",0,,,,,City/Town,Essex,0
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"E. W. Seymour",0,,,,,City/Town,Haddam,0
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"E. W. Seymour",0,,,,,City/Town,Killingworth,0
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"E. W. Seymour",0,,,,,City/Town,Middlefield,0
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"E. W. Seymour",0,,,,,City/Town,Middletown,0
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"E. W. Seymour",0,,,,,City/Town,"Old Saybrook",0
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"E. W. Seymour",0,,,,,City/Town,Portland,0
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"E. W. Seymour",0,,,,,City/Town,Saybrook,0
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"E. W. Seymour",0,,,,,City/Town,Westbrook,0
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"E. W. Seymour",0,,,,,City/Town,Andover,0
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"E. W. Seymour",0,,,,,City/Town,Bolton,0
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"E. W. Seymour",0,,,,,City/Town,Columbia,0
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"E. W. Seymour",0,,,,,City/Town,Coventry,0
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"E. W. Seymour",0,,,,,City/Town,Ellington,0
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"E. W. Seymour",0,,,,,City/Town,Hebron,0
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"E. W. Seymour",0,,,,,City/Town,Mansfield,0
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"E. W. Seymour",0,,,,,City/Town,Somers,0
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"E. W. Seymour",0,,,,,City/Town,Stafford,0
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"E. W. Seymour",0,,,,,City/Town,Tolland,0
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"E. W. Seymour",0,,,,,City/Town,Union,0
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"E. W. Seymour",0,,,,,City/Town,Vernon,0
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"E. W. Seymour",0,,,,,City/Town,Willington,0
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Avon,114
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Berlin,220
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Bloomfield,118
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Bristol,391
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Burlington,61
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Canton,239
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,"East Granby",72
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,"East Hartford",314
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,"East Windsor",195
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Enfield,367
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Farmington,248
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Glastonbury,308
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Granby,182
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Hartford,3487
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Hartland,55
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Manchester,395
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Marlborough,55
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,"New Britain",935
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Newington,63
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Plainville,173
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,"Rocky Hill",102
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Simsbury,184
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Southington,328
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,"South Windsor",151
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Suffield,325
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,"West Hartford",174
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Wethersfield,216
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Windsor,218
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,"Windsor Locks",162
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,"Beacon Falls",55
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Bethany,27
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Branford,207
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Cheshire,209
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Derby,681
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,"East Haven",311
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Guilford,291
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Hamden,195
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Madison,246
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Meriden,1097
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Middlebury,84
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Milford,306
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Naugatuck,237
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,"New Haven",4063
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,"North Branford",126
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,"North Haven",140
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Orange,253
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Oxford,114
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Prospect,62
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Seymour,201
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Southbury,129
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Wallingford,316
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Waterbury,1032
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Wolcott,55
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Woodbridge,97
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Bozrah,93
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Colchester,231
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,"East Lyme",135
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Franklin,70
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Griswold,229
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Groton,421
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Lebanon,228
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Ledyard,109
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Lisbon,49
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Lyme,126
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Montville,208
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,"New London",700
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,"North Stonington",215
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Norwich,1495
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,"Old Lyme",132
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Preston,193
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Salem,82
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Sprague,122
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Stonington,529
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Waterford,202
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Bethel,224
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Bridgeport,1782
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Brookfield,102
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Danbury,758
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Darien,166
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Easton,119
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Fairfield,226
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Greenwich,417
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Huntington,159
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Monroe,97
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,"New Canaan",248
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,"New Fairfield",51
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Newtown,229
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Norwalk,952
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Redding,166
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Ridgefield,222
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Sherman,62
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Stamford,766
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Stratford,335
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Trumbull,114
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Weston,67
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Westport,209
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Wilton,200
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Ashford,126
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Brooklyn,174
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Canterbury,136
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Chaplin,72
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Eastford,112
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Hampton,116
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Killingly,484
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Plainfield,254
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Pomfret,157
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Putnam,304
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Scotland,86
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Sterling,105
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Thompson,304
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Voluntown,129
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Windham,411
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Woodstock,345
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Barkhamsted,151
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Bethlehem,91
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Bridgewater,34
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Canaan,88
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Colebrook,114
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Cornwall,134
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Goshen,109
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Harwinton,130
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Kent,119
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Litchfield,257
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Morris,65
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,"New Hartford",260
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,"New Milford",358
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Norfolk,143
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,"North Canaan",129
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Plymouth,365
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Roxbury,90
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Salisbury,240
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Sharon,148
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Torrington,326
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Warren,84
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Washington,158
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Watertown,207
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Winchester,404
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Woodbury,233
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Chatham,174
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Chester,135
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Clinton,182
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Cromwell,122
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Durham,121
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,"East Haddam",263
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Essex,245
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Haddam,181
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Killingworth,62
33864,"1872-04-01 00:00:00",General,,0,,,,,"Lieutenant Governor",State,Connecticut,"Morris Tyler",0,,,,,City/Town,Middlefield,103
