contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Sprague,4
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Stafford,16
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Sterling,2
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Stonington,47
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Thompson,10
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Tolland,38
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Union,6
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Vernon,87
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Voluntown,9
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Waterford,45
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Westbrook,55
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Willington,19
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Windham,43
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Woodstock,19
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Branford,55
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Clinton,35
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Durham,20
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,"East Haven",20
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Guilford,103
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Hamden,66
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Killingworth,30
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Madison,90
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Middlefield,6
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Milford,77
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,"New Haven",71
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,"North Branford",12
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,"North Haven",51
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Orange,34
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Stratford,93
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Wallingford,34
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,"West Haven",57
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Woodbridge,42
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Bridgeport,60
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Darien,131
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Fairfield,199
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Greenwich,252
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Monroe,28
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,"New Canaan",106
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Norwalk,112
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Stamford,379
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Trumbull,60
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Westport,266
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Ansonia,16
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,"Beacon Falls",7
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Bethany,14
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Bethel,18
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Brookfield,47
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Cheshire,75
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Danbury,36
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Derby,15
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Easton,36
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Meriden,116
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Middlebury,27
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Naugatuck,25
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,"New Fairfield",44
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Newtown,63
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Oxford,14
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Prospect,16
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Redding,46
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Ridgefield,90
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Seymour,22
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Shelton,79
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Southbury,97
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Waterbury,74
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Weston,53
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Wilton,85
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Wolcott,27
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Avon,128
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Barkhamsted,35
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Bethlehem,10
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Bridgewater,8
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Bristol,105
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Burlington,22
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Canaan,8
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Canton,57
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Colebrook,17
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Cornwall,9
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,"East Granby",24
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Enfield,121
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Farmington,110
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Goshen,27
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Granby,85
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Hartland,12
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Harwinton,30
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Kent,22
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Litchfield,51
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Morris,12
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,"New Britain",170
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,"New Hartford",25
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,"New Milford",89
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Norfolk,19
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,"North Canaan",13
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Plainville,49
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Plymouth,23
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Roxbury,6
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Salisbury,33
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Sharon,15
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Sherman,19
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Simsbury,187
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Somers,30
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Southington,80
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Suffield,50
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Thomaston,12
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Torrington,102
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Warren,2
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Washington,30
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Watertown,39
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Winchester,27
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,"Windsor Locks",42
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"All Other Votes",1,,,,,City/Town,Woodbury,62
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Andover,57
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Berlin,418
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Bloomfield,431
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Bolton,135
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Cromwell,235
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,"East Hampton",174
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,"East Hartford",579
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,"East Windsor",141
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Glastonbury,1073
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Hartford,461
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Hebron,167
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Manchester,1194
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Marlborough,123
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Newington,680
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Portland,157
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,"Rocky Hill",345
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,"South Windsor",533
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,"West Hartford",2072
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Wethersfield,903
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Windsor,606
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Ashford,59
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Bozrah,47
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Brooklyn,130
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Canterbury,125
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Chaplin,46
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Chester,92
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Colchester,251
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Columbia,114
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Coventry,164
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,"Deep River",101
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Eastford,64
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,"East Haddam",128
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,"East Lyme",324
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Ellington,208
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Essex,305
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Franklin,71
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Griswold,90
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Groton,547
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Haddam,189
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Hampton,70
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Killingly,183
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Lebanon,166
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Ledyard,307
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Lisbon,74
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Lyme,133
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Mansfield,230
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Middletown,481
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Montville,178
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,"New London",222
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,"North Stonington",99
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Norwich,373
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,"Old Lyme",258
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,"Old Saybrook",512
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Plainfield,154
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Pomfret,73
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Preston,64
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Putnam,76
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Salem,58
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Scotland,30
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Sprague,52
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Stafford,118
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Sterling,38
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Stonington,398
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Thompson,158
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Tolland,178
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Union,34
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Vernon,533
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Voluntown,22
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Waterford,372
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Westbrook,217
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Willington,99
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Windham,203
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Woodstock,196
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Branford,382
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Clinton,379
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Durham,129
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,"East Haven",219
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Guilford,549
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Hamden,801
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Killingworth,164
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Madison,710
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Middlefield,81
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Milford,844
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,"New Haven",487
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,"North Branford",206
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,"North Haven",639
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Orange,406
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Stratford,959
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Wallingford,667
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,"West Haven",543
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Woodbridge,305
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Bridgeport,897
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Darien,1267
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Fairfield,1678
