City/Town,"Denise W. Merrill
Democratic","Denise W. Merrill
Working Families","Susan Chapman
Republican","Susan Chapman
Independent","S. Michael DeRosa
Green","Heather Lynn Sylvestre Gwynn
Libertarian","Total Votes Cast"
Willington,"1,276",65,"1,105",58,30,32,"2,566"
"1-The Town Office Building","1,276",65,"1,105",58,30,32,"2,566"
Wilton,"4,655",82,"4,125",182,51,66,"9,161"
"1-Wilton High School - 1","1,509",36,"1,370",61,20,28,"3,024"
"2-Cider Mill School - 2","1,742",21,"1,512",67,16,18,"3,376"
"3-Middlebrook School - 3","1,404",25,"1,243",54,15,20,"2,761"
Winchester,"1,624",107,"2,147",109,51,30,"4,068"
"1-Pearson School","1,624",107,"2,147",109,51,30,"4,068"
Windham,"4,190",270,"1,756",112,127,61,"6,516"
"4-Bpo Elks 1311",605,32,340,24,20,9,"1,030"
5-Vfw,"1,198",79,318,22,33,16,"1,666"
"6-Bpo Elks 1311","1,141",78,297,30,41,15,"1,602"
"7-Windham Center Fire Dept",984,68,727,32,24,16,"1,851"
"8-Bpo Elks 1311",262,13,74,4,9,5,367
Windsor,"9,542",292,"3,498",172,140,108,"13,752"
"1-L. P. Wilson","1,074",34,155,11,9,8,"1,291"
"2-John F Kennedy School","1,891",55,633,35,26,26,"2,666"
"3-330 Windsor Avenue","1,732",45,209,21,18,10,"2,035"
"4-Windsor Town Hall",826,21,367,14,8,9,"1,245"
"5-Oliver Ellsworth School","1,697",52,856,33,40,28,"2,706"
"6-Poquonock School","1,595",56,761,26,24,18,"2,480"
"7-Rainbow Firehouse",727,29,517,32,15,9,"1,329"
"Windsor Locks","2,457",115,"2,236",116,58,40,"5,022"
"1-Mario Gatti Town Hall","1,202",64,"1,096",50,32,19,"2,463"
"2-Windsor Locks High School","1,255",51,"1,140",66,26,21,"2,559"
Wolcott,"2,405",138,"4,883",153,55,40,"7,674"
"1-Tyrrell Middle School",826,52,"1,448",57,16,13,"2,412"
"2-Wolcott High School",800,46,"1,859",46,19,14,"2,784"
3-Wakelee,779,40,"1,576",50,20,13,"2,478"
Woodbridge,"2,783",96,"1,705",50,42,46,"4,722"
"3-Center School 1","2,358",80,"1,402",45,35,44,"3,964"
"14-Center School 2",425,16,303,5,7,2,758
Woodbury,"2,281",75,"2,679",71,35,35,"5,176"
"1-Senior/ Community Center - O&G Room","2,069",67,"2,387",70,33,34,"4,660"
"2-Senior/ Community Center -- Activity Room",212,8,292,1,2,1,516
Woodstock,"1,632",66,"1,832",64,30,42,"3,666"
"1-Woodstock Town Hall","1,632",66,"1,832",64,30,42,"3,666"

