contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Haven",282
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Haven",282
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Guilford,403
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Guilford,403
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hamden,884
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hamden,884
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Madison,156
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Madison,156
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Meriden,726
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Meriden,726
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Middlebury,331
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Middlebury,331
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Milford,1553
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Milford,1553
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Naugatuck,182
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Naugatuck,182
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"New Haven",5571
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Haven",5571
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"North Branford",109
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"North Branford",109
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"North Haven",168
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"North Haven",168
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Orange,200
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Orange,200
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Oxford,90
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Oxford,90
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Prospect,199
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Prospect,199
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Seymour,113
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Seymour,113
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Southbury,218
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Southbury,218
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Wallingford,239
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Wallingford,239
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Waterbury,4268
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Waterbury,4268
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"West Haven",457
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"West Haven",457
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Wolcott,79
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Wolcott,79
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Woodbridge,269
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Woodbridge,269
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bozrah,48
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bozrah,48
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Colchester,116
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Colchester,116
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Lyme",120
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Lyme",120
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Franklin,31
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Franklin,31
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Griswold,50
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Griswold,50
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Groton,193
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Groton,193
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Lebanon,99
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Lebanon,99
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Ledyard,74
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ledyard,74
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Lisbon,113
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Lisbon,113
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Lyme,95
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Lyme,95
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Montville,62
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Montville,62
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"New London",738
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New London",738
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"North Stonington",62
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"North Stonington",62
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Norwich,379
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Norwich,379
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"Old Lyme",205
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Old Lyme",205
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Preston,31
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Preston,31
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Salem,68
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Salem,68
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Sprague,61
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Sprague,61
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Stonington,283
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Stonington,283
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Voluntown,32
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Voluntown,32
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Waterford,347
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Waterford,347
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Avon,182
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Avon,182
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Berlin,163
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Berlin,163
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bloomfield,228
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bloomfield,228
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bristol,2545
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bristol,2545
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Burlington,142
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Burlington,142
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Canton,263
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Canton,263
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Granby",35
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Granby",35
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Hartford",933
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Hartford",933
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Windsor",79
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Windsor",79
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Enfield,279
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Enfield,279
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Farmington,363
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Farmington,363
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Glastonbury,314
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Glastonbury,314
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Granby,193
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Granby,193
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,1856
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,1856
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartland,30
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartland,30
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Manchester,767
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Manchester,767
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Marlborough,68
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Marlborough,68
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"New Britain",900
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Britain",900
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Newington,224
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Newington,224
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Plainville,47
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Plainville,47
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"Rocky Hill",288
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Rocky Hill",288
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Simsbury,112
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Simsbury,112
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Southington,77
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Southington,77
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"South Windsor",269
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"South Windsor",269
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Suffield,244
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Suffield,244
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"West Hartford",2939
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"West Hartford",2939
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Wethersfield,511
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Wethersfield,511
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Windsor,524
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Windsor,524
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"Windsor Locks",255
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Windsor Locks",255
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Chester,216
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Chester,216
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Clinton,84
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Clinton,84
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Cromwell,198
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Cromwell,198
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"Deep River",203
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Deep River",203
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Durham,103
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Durham,103
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Haddam",97
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Haddam",97
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Hampton",309
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Hampton",309
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Essex,313
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Essex,313
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Haddam,273
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Haddam,273
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Killingworth,108
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Killingworth,108
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Middlefield,111
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Middlefield,111
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Middletown,216
17438,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Middletown,216
