City/Town,"Christopher S. Murphy
Democratic","Christopher S. Murphy
Working Families","Matthew Corey
Republican","Richard Lion
Libertarian","Jeff Russell
Green","Fred Linck
None/Unknown","Kristi L Talmadge
None/Unknown","Total Votes Cast"
"3-Oswegatchie School","1,365",87,"1,053",21,35,0,0,"2,561"
"4-Great Neck School","1,364",80,997,13,10,2,0,"2,466"
Watertown,"3,363",282,"6,237",77,32,0,0,"9,991"
"1-Watertown High School",978,88,"1,778",28,8,0,0,"2,880"
"2-Judson School",902,64,"1,691",21,11,0,0,"2,689"
"3-Swift Middle School",714,63,"1,370",14,4,0,0,"2,165"
"4-Polk School",769,67,"1,398",14,9,0,0,"2,257"
"W. Hartford","21,278",755,"7,652",150,155,0,0,"29,990"
"1-King Philip Middle School","2,109",55,708,16,22,0,0,"2,910"
"2-Bristow Middle School","2,828",86,871,15,15,0,0,"3,815"
"3-West Hartford Town Hall","3,037",141,781,27,16,0,0,"4,002"
"4-Elmwood Community Center","2,518",112,669,20,23,0,0,"3,342"
"5-Wolcott School","1,990",66,811,16,14,0,0,"2,897"
"6-Conard High School","2,027",74,"1,024",17,18,0,0,"3,160"
"7-Sedgwick Middle School","2,129",66,909,21,12,0,0,"3,137"
"8-Braeburn School","2,767",104,"1,205",12,24,0,0,"4,112"
"9-Hall High School","1,873",51,674,6,11,0,0,"2,615"
"W. Haven","10,446",525,"5,699",94,95,0,0,"16,859"
"1-City Hall","1,167",50,466,9,10,0,0,"1,702"
"2-Surfside Senior Housing","1,033",64,568,7,7,0,0,"1,679"
"3-Washington School","1,050",53,533,14,9,0,0,"1,659"
"4-St Paul's Church Hall",666,40,199,5,4,0,0,914
"5-John Prete Senior Housing",945,33,182,4,5,0,0,"1,169"
"6-Forest School","1,026",50,386,12,12,0,0,"1,486"
"7-Ann V. Molloy School","1,086",43,289,1,5,0,0,"1,424"
"8-Mackrille School","1,149",59,884,9,14,0,0,"2,115"
"9-Seth Haley School","1,249",74,"1,238",19,16,0,0,"2,596"
"10-Pagels School","1,075",59,954,14,13,0,0,"2,115"
Westbrook,"1,660",98,"1,591",19,25,0,0,"3,393"
"1-Teresa Mulvey Municipal Center - 1",977,64,884,17,14,0,0,"1,956"
"2-Theresa Mulvey Municipal Center - 2",683,34,707,2,11,0,0,"1,437"
Weston,"3,437",47,"1,608",16,12,0,0,"5,120"
"1-Weston Middle School - 28","1,354",13,666,7,6,0,0,"2,046"
"2-Weston Middle School - 26","2,083",34,942,9,6,0,0,"3,074"
Westport,"9,742",122,"4,118",53,23,0,0,"14,058"
"136-1-Saugatuck Elementary School Gym","1,410",18,647,10,2,0,0,"2,087"
"136-2-Coleytown Elementary School Gymnasium","2,170",23,891,6,5,0,0,"3,095"
"136-3-Long Lots Elementary School Gym","2,261",23,916,19,7,0,0,"3,226"
"136-4-Greens Farms Elementary School Auditorium",836,13,333,3,1,0,0,"1,186"
"136-5-Greens Farms Elementary School Gym","1,245",19,552,7,3,0,0,"1,826"
"136-6-Town Hall Auditorium","1,106",13,437,4,4,0,0,"1,564"
"143-1-Saugatuck Elementary School Gym",714,13,342,4,1,0,0,"1,074"
Wethersfield,"7,032",388,"5,054",61,66,0,0,"12,601"
"1-Incarnation Church Hall","1,192",73,"1,246",8,6,0,0,"2,525"
"2-Keeney Cultural Center",676,59,388,7,7,0,0,"1,137"
"3-Wethersfield United Methodist Church","1,053",39,730,8,11,0,0,"1,841"
"4-Webb Elementary School","1,374",70,"1,024",9,16,0,0,"2,493"
"5-Emerson Williams School","1,204",55,835,9,6,0,0,"2,109"
"6-Pitkin Community Center","1,533",92,831,20,20,0,0,"2,496"
Willington,"1,326",69,"1,138",36,17,1,0,"2,587"
"1-The Town Office Building","1,326",69,"1,138",36,17,1,0,"2,587"
Wilton,"5,351",125,"3,713",42,24,0,0,"9,255"
"1-Wilton High School - 1","1,743",52,"1,240",16,3,0,0,"3,054"
"2-Cider Mill School - 2","2,000",37,"1,346",14,14,0,0,"3,411"
"3-Middlebrook School - 3","1,608",36,"1,127",12,7,0,0,"2,790"
Winchester,"1,674",144,"2,244",30,35,0,0,"4,127"
"1-Pearson School","1,674",144,"2,244",30,35,0,0,"4,127"
Windham,"4,429",317,"1,778",56,65,2,0,"6,647"
"4-Bpo Elks 1311",644,53,328,8,10,0,0,"1,043"
5-Vfw,"1,278",84,325,13,20,0,0,"1,720"
"6-Bpo Elks 1311","1,199",95,301,17,19,2,0,"1,633"
"7-Windham Center Fire Dept","1,031",68,751,16,10,0,0,"1,876"
"8-Bpo Elks 1311",277,17,73,2,6,0,0,375
Windsor,"9,988",355,"3,484",87,57,0,0,"13,971"
"1-L. P. Wilson","1,118",31,149,5,7,0,0,"1,310"
"2-John F Kennedy School","1,970",67,621,22,13,0,0,"2,693"
"3-330 Windsor Avenue","1,779",51,216,9,11,0,0,"2,066"
"4-Windsor Town Hall",879,26,353,8,1,0,0,"1,267"
"5-Oliver Ellsworth School","1,783",82,862,17,9,0,0,"2,753"
"6-Poquonock School","1,679",62,765,14,10,0,0,"2,530"
"7-Rainbow Firehouse",780,36,518,12,6,0,0,"1,352"
"Windsor Locks","2,575",140,"2,314",29,33,0,1,"5,092"
"1-Mario Gatti Town Hall","1,271",63,"1,120",15,19,0,1,"2,489"
"2-Windsor Locks High School","1,304",77,"1,194",14,14,0,0,"2,603"
Wolcott,"2,454",204,"5,040",40,27,0,0,"7,765"
"1-Tyrrell Middle School",845,67,"1,509",10,12,0,0,"2,443"
"2-Wolcott High School",817,65,"1,909",17,6,0,0,"2,814"
3-Wakelee,792,72,"1,622",13,9,0,0,"2,508"
Woodbridge,"2,996",105,"1,645",17,12,0,0,"4,775"
"3-Center School 1","2,540",85,"1,359",14,9,0,0,"4,007"
"14-Center School 2",456,20,286,3,3,0,0,768
Woodbury,"2,367",99,"2,693",35,26,0,0,"5,220"
"1-Senior/ Community Center - O&G Room","2,148",87,"2,407",33,24,0,0,"4,699"
"2-Senior/ Community Center -- Activity Room",219,12,286,2,2,0,0,521
Woodstock,"1,777",101,"1,767",30,22,2,0,"3,699"
"1-Woodstock Town Hall","1,777",101,"1,767",30,22,2,0,"3,699"
Totals,"787,685","37,894","545,717","8,838","6,618",70,18,"1,386,840"

