contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,parent_2_granular_division_type,parent_2_granular_division_name,granular_division_type,granular_division_name,votes
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Ron Paul",0,,,,,City/Town,Hartford,"Polling Place",5,
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Ron Paul",0,,,,,City/Town,Hartford,"Polling Place",6,
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Ron Paul",0,,,,,City/Town,Hartford,"Polling Place",7,1
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Ron Paul",0,,,,,City/Town,Hartford,"Polling Place",8,1
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Ron Paul",0,,,,,City/Town,Hartford,"Polling Place",9,1
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Mitt Romney",0,Republican,,,,City/Town,Hartford,"Polling Place",1,9
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Mitt Romney",0,Republican,,,,City/Town,Hartford,"Polling Place",10,6
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Mitt Romney",0,Republican,,,,City/Town,Hartford,"Polling Place",11,17
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Mitt Romney",0,Republican,,,,City/Town,Hartford,"Polling Place",12,13
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Mitt Romney",0,Republican,,,,City/Town,Hartford,"Polling Place",13,10
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Mitt Romney",0,Republican,,,,City/Town,Hartford,"Polling Place",14,23
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Mitt Romney",0,Republican,,,,City/Town,Hartford,"Polling Place",15,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Mitt Romney",0,Republican,,,,City/Town,Hartford,"Polling Place",16,3
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Mitt Romney",0,Republican,,,,City/Town,Hartford,"Polling Place",17,5
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Mitt Romney",0,Republican,,,,City/Town,Hartford,"Polling Place",18,4
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Mitt Romney",0,Republican,,,,City/Town,Hartford,"Polling Place",19,14
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Mitt Romney",0,Republican,,,,City/Town,Hartford,"Polling Place",2,7
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Mitt Romney",0,Republican,,,,City/Town,Hartford,"Polling Place",20,3
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Mitt Romney",0,Republican,,,,City/Town,Hartford,"Polling Place",21,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Mitt Romney",0,Republican,,,,City/Town,Hartford,"Polling Place",22,2
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Mitt Romney",0,Republican,,,,City/Town,Hartford,"Polling Place",23,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Mitt Romney",0,Republican,,,,City/Town,Hartford,"Polling Place",3,26
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Mitt Romney",0,Republican,,,,City/Town,Hartford,"Polling Place",4,7
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Mitt Romney",0,Republican,,,,City/Town,Hartford,"Polling Place",5,16
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Mitt Romney",0,Republican,,,,City/Town,Hartford,"Polling Place",6,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Mitt Romney",0,Republican,,,,City/Town,Hartford,"Polling Place",7,4
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Mitt Romney",0,Republican,,,,City/Town,Hartford,"Polling Place",8,2
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Mitt Romney",0,Republican,,,,City/Town,Hartford,"Polling Place",9,5
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Mitt Romney",0,Republican,,,,City/Town,"East Haddam","Polling Place","1-Plains Road",163
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Mitt Romney",0,Republican,,,,City/Town,Hartford,"Polling Place",1,9
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Mitt Romney",0,Republican,,,,City/Town,Hartford,"Polling Place",10,6
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Mitt Romney",0,Republican,,,,City/Town,Hartford,"Polling Place",11,17
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Mitt Romney",0,Republican,,,,City/Town,Hartford,"Polling Place",12,13
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Mitt Romney",0,Republican,,,,City/Town,Hartford,"Polling Place",13,10
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Mitt Romney",0,Republican,,,,City/Town,Hartford,"Polling Place",14,23
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Mitt Romney",0,Republican,,,,City/Town,Hartford,"Polling Place",15,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Mitt Romney",0,Republican,,,,City/Town,Hartford,"Polling Place",16,3
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Mitt Romney",0,Republican,,,,City/Town,Hartford,"Polling Place",17,5
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Mitt Romney",0,Republican,,,,City/Town,Hartford,"Polling Place",18,4
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Mitt Romney",0,Republican,,,,City/Town,Hartford,"Polling Place",19,14
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Mitt Romney",0,Republican,,,,City/Town,Hartford,"Polling Place",2,7
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Mitt Romney",0,Republican,,,,City/Town,Hartford,"Polling Place",20,3
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Mitt Romney",0,Republican,,,,City/Town,Hartford,"Polling Place",21,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Mitt Romney",0,Republican,,,,City/Town,Hartford,"Polling Place",22,2
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Mitt Romney",0,Republican,,,,City/Town,Hartford,"Polling Place",23,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Mitt Romney",0,Republican,,,,City/Town,Hartford,"Polling Place",3,26
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Mitt Romney",0,Republican,,,,City/Town,Hartford,"Polling Place",4,7
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Mitt Romney",0,Republican,,,,City/Town,Hartford,"Polling Place",5,16
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Mitt Romney",0,Republican,,,,City/Town,Hartford,"Polling Place",6,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Mitt Romney",0,Republican,,,,City/Town,Hartford,"Polling Place",7,4
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Mitt Romney",0,Republican,,,,City/Town,Hartford,"Polling Place",8,2
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Mitt Romney",0,Republican,,,,City/Town,Hartford,"Polling Place",9,5
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Mitt Romney",0,Republican,,,,City/Town,"East Haddam","Polling Place","1-Plains Road",163
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Mitt Romney",0,Republican,,,,City/Town,Hartford,"Polling Place",1,9
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Mitt Romney",0,Republican,,,,City/Town,Hartford,"Polling Place",10,6
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Mitt Romney",0,Republican,,,,City/Town,Hartford,"Polling Place",11,17
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Mitt Romney",0,Republican,,,,City/Town,Hartford,"Polling Place",12,13
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Mitt Romney",0,Republican,,,,City/Town,Hartford,"Polling Place",13,10
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Mitt Romney",0,Republican,,,,City/Town,Hartford,"Polling Place",14,23
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Mitt Romney",0,Republican,,,,City/Town,Hartford,"Polling Place",15,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Mitt Romney",0,Republican,,,,City/Town,Hartford,"Polling Place",16,3
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Mitt Romney",0,Republican,,,,City/Town,Hartford,"Polling Place",17,5
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Mitt Romney",0,Republican,,,,City/Town,Hartford,"Polling Place",18,4
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Mitt Romney",0,Republican,,,,City/Town,Hartford,"Polling Place",19,14
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Mitt Romney",0,Republican,,,,City/Town,Hartford,"Polling Place",2,7
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Mitt Romney",0,Republican,,,,City/Town,Hartford,"Polling Place",20,3
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Mitt Romney",0,Republican,,,,City/Town,Hartford,"Polling Place",21,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Mitt Romney",0,Republican,,,,City/Town,Hartford,"Polling Place",22,2
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Mitt Romney",0,Republican,,,,City/Town,Hartford,"Polling Place",23,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Mitt Romney",0,Republican,,,,City/Town,Hartford,"Polling Place",3,26
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Mitt Romney",0,Republican,,,,City/Town,Hartford,"Polling Place",4,7
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Mitt Romney",0,Republican,,,,City/Town,Hartford,"Polling Place",5,16
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Mitt Romney",0,Republican,,,,City/Town,Hartford,"Polling Place",6,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Mitt Romney",0,Republican,,,,City/Town,Hartford,"Polling Place",7,4
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Mitt Romney",0,Republican,,,,City/Town,Hartford,"Polling Place",8,2
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Mitt Romney",0,Republican,,,,City/Town,Hartford,"Polling Place",9,5
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Mitt Romney",0,Republican,,,,City/Town,"East Haddam","Polling Place","1-Plains Road",163
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Rudy Giuliani",0,Republican,,,,City/Town,Hartford,"Polling Place",1,7
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Rudy Giuliani",0,Republican,,,,City/Town,Hartford,"Polling Place",10,1
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Rudy Giuliani",0,Republican,,,,City/Town,Hartford,"Polling Place",11,2
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Rudy Giuliani",0,Republican,,,,City/Town,Hartford,"Polling Place",12,1
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Rudy Giuliani",0,Republican,,,,City/Town,Hartford,"Polling Place",13,1
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Rudy Giuliani",0,Republican,,,,City/Town,Hartford,"Polling Place",14,1
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Rudy Giuliani",0,Republican,,,,City/Town,Hartford,"Polling Place",15,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Rudy Giuliani",0,Republican,,,,City/Town,Hartford,"Polling Place",16,1
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Rudy Giuliani",0,Republican,,,,City/Town,Hartford,"Polling Place",17,1
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Rudy Giuliani",0,Republican,,,,City/Town,Hartford,"Polling Place",18,1
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Rudy Giuliani",0,Republican,,,,City/Town,Hartford,"Polling Place",19,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Rudy Giuliani",0,Republican,,,,City/Town,Hartford,"Polling Place",2,2
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Rudy Giuliani",0,Republican,,,,City/Town,Hartford,"Polling Place",20,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Rudy Giuliani",0,Republican,,,,City/Town,Hartford,"Polling Place",21,4
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Rudy Giuliani",0,Republican,,,,City/Town,Hartford,"Polling Place",22,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Rudy Giuliani",0,Republican,,,,City/Town,Hartford,"Polling Place",23,2
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Rudy Giuliani",0,Republican,,,,City/Town,Hartford,"Polling Place",3,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Rudy Giuliani",0,Republican,,,,City/Town,Hartford,"Polling Place",4,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Rudy Giuliani",0,Republican,,,,City/Town,Hartford,"Polling Place",5,1
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Rudy Giuliani",0,Republican,,,,City/Town,Hartford,"Polling Place",6,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Rudy Giuliani",0,Republican,,,,City/Town,Hartford,"Polling Place",7,1
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Rudy Giuliani",0,Republican,,,,City/Town,Hartford,"Polling Place",8,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Rudy Giuliani",0,Republican,,,,City/Town,Hartford,"Polling Place",9,2
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Rudy Giuliani",0,Republican,,,,City/Town,"East Haddam","Polling Place","1-Plains Road",7
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Rudy Giuliani",0,Republican,,,,City/Town,Hartford,"Polling Place",1,7
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Rudy Giuliani",0,Republican,,,,City/Town,Hartford,"Polling Place",10,1
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Rudy Giuliani",0,Republican,,,,City/Town,Hartford,"Polling Place",11,2
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Rudy Giuliani",0,Republican,,,,City/Town,Hartford,"Polling Place",12,1
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Rudy Giuliani",0,Republican,,,,City/Town,Hartford,"Polling Place",13,1
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Rudy Giuliani",0,Republican,,,,City/Town,Hartford,"Polling Place",14,1
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Rudy Giuliani",0,Republican,,,,City/Town,Hartford,"Polling Place",15,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Rudy Giuliani",0,Republican,,,,City/Town,Hartford,"Polling Place",16,1
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Rudy Giuliani",0,Republican,,,,City/Town,Hartford,"Polling Place",17,1
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Rudy Giuliani",0,Republican,,,,City/Town,Hartford,"Polling Place",18,1
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Rudy Giuliani",0,Republican,,,,City/Town,Hartford,"Polling Place",19,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Rudy Giuliani",0,Republican,,,,City/Town,Hartford,"Polling Place",2,2
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Rudy Giuliani",0,Republican,,,,City/Town,Hartford,"Polling Place",20,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Rudy Giuliani",0,Republican,,,,City/Town,Hartford,"Polling Place",21,4
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Rudy Giuliani",0,Republican,,,,City/Town,Hartford,"Polling Place",22,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Rudy Giuliani",0,Republican,,,,City/Town,Hartford,"Polling Place",23,2
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Rudy Giuliani",0,Republican,,,,City/Town,Hartford,"Polling Place",3,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Rudy Giuliani",0,Republican,,,,City/Town,Hartford,"Polling Place",4,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Rudy Giuliani",0,Republican,,,,City/Town,Hartford,"Polling Place",5,1
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Rudy Giuliani",0,Republican,,,,City/Town,Hartford,"Polling Place",6,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Rudy Giuliani",0,Republican,,,,City/Town,Hartford,"Polling Place",7,1
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Rudy Giuliani",0,Republican,,,,City/Town,Hartford,"Polling Place",8,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Rudy Giuliani",0,Republican,,,,City/Town,Hartford,"Polling Place",9,2
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Rudy Giuliani",0,Republican,,,,City/Town,"East Haddam","Polling Place","1-Plains Road",7
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Rudy Giuliani",0,Republican,,,,City/Town,Hartford,"Polling Place",1,7
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Rudy Giuliani",0,Republican,,,,City/Town,Hartford,"Polling Place",10,1
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Rudy Giuliani",0,Republican,,,,City/Town,Hartford,"Polling Place",11,2
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Rudy Giuliani",0,Republican,,,,City/Town,Hartford,"Polling Place",12,1
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Rudy Giuliani",0,Republican,,,,City/Town,Hartford,"Polling Place",13,1
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Rudy Giuliani",0,Republican,,,,City/Town,Hartford,"Polling Place",14,1
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Rudy Giuliani",0,Republican,,,,City/Town,Hartford,"Polling Place",15,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Rudy Giuliani",0,Republican,,,,City/Town,Hartford,"Polling Place",16,1
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Rudy Giuliani",0,Republican,,,,City/Town,Hartford,"Polling Place",17,1
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Rudy Giuliani",0,Republican,,,,City/Town,Hartford,"Polling Place",18,1
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Rudy Giuliani",0,Republican,,,,City/Town,Hartford,"Polling Place",19,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Rudy Giuliani",0,Republican,,,,City/Town,Hartford,"Polling Place",2,2
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Rudy Giuliani",0,Republican,,,,City/Town,Hartford,"Polling Place",20,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Rudy Giuliani",0,Republican,,,,City/Town,Hartford,"Polling Place",21,4
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Rudy Giuliani",0,Republican,,,,City/Town,Hartford,"Polling Place",22,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Rudy Giuliani",0,Republican,,,,City/Town,Hartford,"Polling Place",23,2
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Rudy Giuliani",0,Republican,,,,City/Town,Hartford,"Polling Place",3,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Rudy Giuliani",0,Republican,,,,City/Town,Hartford,"Polling Place",4,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Rudy Giuliani",0,Republican,,,,City/Town,Hartford,"Polling Place",5,1
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Rudy Giuliani",0,Republican,,,,City/Town,Hartford,"Polling Place",6,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Rudy Giuliani",0,Republican,,,,City/Town,Hartford,"Polling Place",7,1
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Rudy Giuliani",0,Republican,,,,City/Town,Hartford,"Polling Place",8,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Rudy Giuliani",0,Republican,,,,City/Town,Hartford,"Polling Place",9,2
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Rudy Giuliani",0,Republican,,,,City/Town,"East Haddam","Polling Place","1-Plains Road",7
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Duncan Hunter",0,Republican,,,,City/Town,Hartford,"Polling Place",1,1
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Duncan Hunter",0,Republican,,,,City/Town,Hartford,"Polling Place",10,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Duncan Hunter",0,Republican,,,,City/Town,Hartford,"Polling Place",11,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Duncan Hunter",0,Republican,,,,City/Town,Hartford,"Polling Place",12,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Duncan Hunter",0,Republican,,,,City/Town,Hartford,"Polling Place",13,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Duncan Hunter",0,Republican,,,,City/Town,Hartford,"Polling Place",14,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Duncan Hunter",0,Republican,,,,City/Town,Hartford,"Polling Place",15,4
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Duncan Hunter",0,Republican,,,,City/Town,Hartford,"Polling Place",16,1
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Duncan Hunter",0,Republican,,,,City/Town,Hartford,"Polling Place",17,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Duncan Hunter",0,Republican,,,,City/Town,Hartford,"Polling Place",18,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Duncan Hunter",0,Republican,,,,City/Town,Hartford,"Polling Place",19,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Duncan Hunter",0,Republican,,,,City/Town,Hartford,"Polling Place",2,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Duncan Hunter",0,Republican,,,,City/Town,Hartford,"Polling Place",20,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Duncan Hunter",0,Republican,,,,City/Town,Hartford,"Polling Place",21,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Duncan Hunter",0,Republican,,,,City/Town,Hartford,"Polling Place",22,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Duncan Hunter",0,Republican,,,,City/Town,Hartford,"Polling Place",23,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Duncan Hunter",0,Republican,,,,City/Town,Hartford,"Polling Place",3,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Duncan Hunter",0,Republican,,,,City/Town,Hartford,"Polling Place",4,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Duncan Hunter",0,Republican,,,,City/Town,Hartford,"Polling Place",5,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Duncan Hunter",0,Republican,,,,City/Town,Hartford,"Polling Place",6,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Duncan Hunter",0,Republican,,,,City/Town,Hartford,"Polling Place",7,0
