contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,"New Hartford",53
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,"New Haven",113
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,"New London",110
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,"New Milford",182
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,Newington,248
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,Newtown,249
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,Norfolk,25
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,"North Branford",70
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,"North Canaan",44
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,"North Haven",240
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,"North Stonington",89
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,Norwalk,666
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,Norwich,145
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,"Old Lyme",199
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,"Old Saybrook",298
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,Orange,139
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,Oxford,136
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,Plainfield,77
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,Plainville,134
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,Plymouth,65
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,Pomfret,21
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,Portland,126
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,Preston,71
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,Prospect,165
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,Putnam,35
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,Redding,99
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,Ridgefield,206
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,"Rocky Hill",133
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,Roxbury,64
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,Salem,71
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,Salisbury,58
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,Scotland,23
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,Seymour,114
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,Sharon,32
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,Shelton,540
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,Sherman,29
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,Simsbury,319
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,Somers,108
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,"South Windsor",207
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,Southbury,233
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,Southington,656
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,Sprague,40
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,Stafford,38
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,Stamford,977
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,Sterling,6
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,Stonington,336
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,Stratford,395
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,Suffield,161
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,Thomaston,53
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,Thompson,44
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,Tolland,152
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,Torrington,210
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,Trumbull,403
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,Union,9
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,Vernon,155
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,Voluntown,33
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,Wallingford,271
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,Warren,37
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,Washington,27
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,Waterbury,326
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,Waterford,233
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,Watertown,228
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,"West Hartford",507
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,"West Haven",180
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,Westbrook,163
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,Weston,102
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,Westport,319
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,Wethersfield,219
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,Willington,58
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,Wilton,174
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,Winchester,92
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,Windham,60
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,Windsor,203
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,"Windsor Locks",57
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,Wolcott,202
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,Woodbridge,62
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,Woodbury,167
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Heather Somers",0,Republican,,,,City/Town,Woodstock,73
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Andover,61
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Ansonia,87
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Ashford,81
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Avon,221
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Barkhamsted,59
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,"Beacon Falls",84
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Berlin,180
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Bethany,65
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Bethel,163
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Bethlehem,90
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Bloomfield,98
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Bolton,74
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Bozrah,21
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Branford,172
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Bridgeport,104
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Bridgewater,38
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Bristol,418
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Brookfield,257
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Brooklyn,87
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Burlington,123
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Canaan,29
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Canterbury,87
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Canton,122
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Chaplin,91
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Cheshire,254
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Chester,26
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Clinton,111
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Colchester,120
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Colebrook,32
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Columbia,64
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Cornwall,40
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Coventry,133
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Cromwell,150
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Danbury,626
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Darien,271
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,"Deep River",32
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Derby,54
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Durham,128
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,"East Granby",75
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,"East Haddam",107
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,"East Hampton",128
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,"East Hartford",157
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,"East Haven",107
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,"East Lyme",116
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,"East Windsor",154
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Eastford,57
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Easton,69
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Ellington,199
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Enfield,422
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Essex,98
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Fairfield,373
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Farmington,275
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Franklin,21
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Glastonbury,273
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Goshen,84
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Granby,156
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Greenwich,630
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Griswold,106
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Groton,114
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Guilford,204
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Haddam,100
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Hamden,262
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Hampton,42
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Hartford,68
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Hartland,55
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Harwinton,115
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Hebron,99
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Kent,68
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Killingly,102
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Killingworth,104
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Lebanon,111
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Ledyard,109
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Lisbon,57
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Litchfield,181
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Lyme,51
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Madison,307
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Manchester,318
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Mansfield,92
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Marlborough,67
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Meriden,269
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Middlebury,234
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Middlefield,53
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Middletown,216
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Milford,335
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Monroe,177
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Montville,114
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Morris,64
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,Naugatuck,209
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,"New Britain",252
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,"New Canaan",198
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Penny Bacchiochi",0,Republican,,,,City/Town,"New Fairfield",148
