contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Ellington,926
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Ellington,367
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Essex,1039
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Essex,304
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Franklin,279
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Franklin,120
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Griswold,517
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Griswold,246
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Groton,3213
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Groton,1391
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Haddam,896
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Haddam,347
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Hampton,174
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Hampton,79
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Killingly,1000
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Killingly,430
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Lebanon,634
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Lebanon,266
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Ledyard,1648
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Ledyard,622
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Lisbon,219
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Lisbon,93
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Lyme,369
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Lyme,120
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Mansfield,2395
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Mansfield,1067
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Middlefield,565
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Middlefield,183
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Middletown,3737
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Middletown,1976
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Montville,1484
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Montville,764
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"New London",2499
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"New London",1123
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"North Stonington",496
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"North Stonington",233
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Norwich,3978
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Norwich,1999
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"Old Lyme",1170
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"Old Lyme",400
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"Old Saybrook",1480
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"Old Saybrook",528
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Plainfield,1230
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Plainfield,578
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Pomfret,244
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Pomfret,152
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Preston,360
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Preston,162
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Putnam,662
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Putnam,295
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Salem,227
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Salem,131
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Scotland,156
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Scotland,87
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Sprague,339
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Sprague,136
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Stafford,682
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Stafford,326
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Sterling,126
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Sterling,90
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Stonington,2115
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Stonington,838
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Thompson,708
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Thompson,316
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Tolland,1139
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Tolland,477
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Union,70
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Union,24
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Vernon,4011
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Vernon,1452
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Voluntown,111
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Voluntown,39
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Waterford,2307
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Waterford,1103
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Westbrook,745
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Westbrook,340
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Willington,527
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Willington,264
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Windham,1998
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Windham,863
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Woodstock,826
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Woodstock,366
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Clinton,1496
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Clinton,627
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Somers,1187
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Somers,464
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Branford,2827
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Branford,1192
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"East Haven",1795
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"East Haven",885
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Guilford,2207
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Guilford,855
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Hamden,6008
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Hamden,2650
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Killingworth,579
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Killingworth,216
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Madison,2176
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Madison,707
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Milford,5837
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Milford,2432
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"New Haven",6996
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"New Haven",3812
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"North Branford",1485
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"North Branford",607
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"North Haven",3387
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"North Haven",1403
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Orange,2225
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Orange,779
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Stratford,5232
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Stratford,2447
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Wallingford,4239
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Wallingford,1824
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"West Haven",4634
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"West Haven",1711
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Woodbridge,1637
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Woodbridge,509
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Bridgeport,6394
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Bridgeport,3512
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Darien,3031
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Darien,928
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Fairfield,8078
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Fairfield,3275
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Greenwich,5523
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Greenwich,2127
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Norwalk,7001
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Norwalk,3352
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Stamford,9776
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Stamford,4069
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Westport,5304
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Westport,1563
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Ansonia,2380
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Ansonia,1036
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"Beacon Falls",439
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"Beacon Falls",211
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Bethany,884
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Bethany,340
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Bethel,1638
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Bethel,637
13423,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Concerning Forfeiture of the Right to be Made an Elector.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Cheshire,3684
