contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Waterbury,55600
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,"West Haven",22666
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Wolcott,3602
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Woodbridge,2594
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Bozrah,751
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Colchester,2084
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,"East Lyme",3269
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Franklin,539
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Griswold,3267
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Groton,8741
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Lebanon,1058
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Ledyard,1436
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Lisbon,905
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Lyme,731
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Montville,3164
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,"New London",14358
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,"North Stonington",936
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Norwich,19268
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,"Old Lyme",1640
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Preston,1142
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Salem,505
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Sprague,1480
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Stonington,6976
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Voluntown,512
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Waterford,6668
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Bethel,3567
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Bridgeport,73132
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Brookfield,1548
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Danbury,19417
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Darien,9254
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Easton,1836
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Fairfield,23981
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Greenwich,26960
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Monroe,2916
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Canaan,6930
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Newtown,4189
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Norwalk,31809
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Redding,1764
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Ridgefield,3724
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Shelton,9069
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Sherman,443
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Stamford,42193
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Stratford,21394
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Trumbull,9233
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Weston,1876
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Westport,9662
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Wilton,3817
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Ashford,652
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Brooklyn,1702
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Canterbury,945
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Chaplin,594
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Eastford,408
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Hampton,443
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Killingly,5951
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Plainfield,4701
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Pomfret,1277
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Putnam,4971
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Scotland,352
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Sterling,778
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Thompson,3302
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Windham,9257
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Woodstock,1614
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Barkhamsted,654
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Bethlehem,772
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Bridgewater,489
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Colebrook,480
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Cornwall,639
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Goshen,676
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Harwinton,1454
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Kent,936
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Litchfield,3072
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Morris,577
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,"New Hartford",1636
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,"New Milford",4106
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Norfolk,953
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,"North Canaan",1537
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Plymouth,4204
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Roxbury,561
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Salisbury,2283
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Sharon,1217
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Thomaston,3137
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Torrington,16712
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Warren,333
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Washington,1580
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Watertown,6775
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Winchester,5381
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Woodbury,1905
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Chester,1304
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Clinton,1965
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Cromwell,3295
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,"Deep River",1771
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Durham,1282
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,"East Haddam",1876
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,"East Hampton",2922
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Essex,2384
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Haddam,1859
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Killingworth,637
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Middlefield,1534
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Middletown,15145
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,"Old Saybrook",2172
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Portland,3713
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Westbrook,1154
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Andover,814
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Bolton,1326
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Columbia,993
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Coventry,3187
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Ellington,2513
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Hebron,883
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Mansfield,3301
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Somers,1944
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Stafford,3963
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Tolland,1294
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Union,214
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Vernon,7493
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Willington,901
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Avon,2308
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Berlin,5021
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Bloomfield,5613
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Bristol,16806
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Burlington,1055
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Canton,1992
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"East Granby",888
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"East Hartford",16014
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"East Windsor",2403
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Enfield,8556
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Farmington,4388
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Glastonbury,6090
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Granby,1873
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Hartford,61210
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Hartland,340
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Manchester,18181
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Marlborough,733
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"New Britain",33012
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Newington,7487
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Plainville,5188
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"Rocky Hill",2873
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Simsbury,3773
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Southington,7510
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"South Windsor",2961
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Suffield,2774
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"West Hartford",30792
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Wethersfield,9784
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Windsor,8302
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"Windsor Locks",4423
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Ansonia,8784
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"Beacon Falls",1280
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Bethany,932
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Branford,7059
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Cheshire,4504
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Derby,5204
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"East Haven",7732
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Guilford,2924
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Hamden,17569
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Madison,1709
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Meriden,21024
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Middlebury,1971
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Milford,12309
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Naugatuck,7992
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"New Haven",63276
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"North Branford",2263
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"North Haven",6473
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Orange,2674
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Oxford,1279
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Prospect,1612
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Seymour,4314
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Southbury,1254
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Wallingford,10934
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Waterbury,47382
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"West Haven",18235
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Wolcott,2944
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Woodbridge,2071
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Bozrah,612
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Colchester,1807
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"East Lyme",2553
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Franklin,424
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Griswold,2202
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Groton,6158
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Lebanon,931
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Ledyard,1063
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Lisbon,769
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Lyme,647
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Montville,2504
