contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,parent_2_granular_division_type,parent_2_granular_division_name,granular_division_type,granular_division_name,votes
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom Foley",0,Republican,,,,City/Town,Hartford,"Polling Place",21,2
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom Foley",0,Republican,,,,City/Town,Hartford,"Polling Place",22,2
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom Foley",0,Republican,,,,City/Town,Hartford,"Polling Place",23,2
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom Foley",0,Republican,,,,City/Town,Hartford,"Polling Place",3,21
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom Foley",0,Republican,,,,City/Town,Hartford,"Polling Place",4,7
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom Foley",0,Republican,,,,City/Town,Hartford,"Polling Place",5,13
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom Foley",0,Republican,,,,City/Town,Hartford,"Polling Place",6,0
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom Foley",0,Republican,,,,City/Town,Hartford,"Polling Place",7,4
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom Foley",0,Republican,,,,City/Town,Hartford,"Polling Place",8,2
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom Foley",0,Republican,,,,City/Town,Hartford,"Polling Place",9,11
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom Foley",0,Republican,,,,City/Town,"East Haddam","Polling Place","1-Nathan Hale Ray High School",195
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom Foley",0,Republican,,,,,,"Polling Place","1-Nathan Hale Ray High School",195
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom Foley",0,Republican,,,,City/Town,Hartford,"Polling Place",1,1
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom Foley",0,Republican,,,,City/Town,Hartford,"Polling Place",10,5
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom Foley",0,Republican,,,,City/Town,Hartford,"Polling Place",11,23
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom Foley",0,Republican,,,,City/Town,Hartford,"Polling Place",12,6
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom Foley",0,Republican,,,,City/Town,Hartford,"Polling Place",13,8
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom Foley",0,Republican,,,,City/Town,Hartford,"Polling Place",14,23
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom Foley",0,Republican,,,,City/Town,Hartford,"Polling Place",15,1
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom Foley",0,Republican,,,,City/Town,Hartford,"Polling Place",16,2
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom Foley",0,Republican,,,,City/Town,Hartford,"Polling Place",17,6
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom Foley",0,Republican,,,,City/Town,Hartford,"Polling Place",18,2
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom Foley",0,Republican,,,,City/Town,Hartford,"Polling Place",19,7
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom Foley",0,Republican,,,,City/Town,Hartford,"Polling Place",2,7
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom Foley",0,Republican,,,,City/Town,Hartford,"Polling Place",20,4
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom Foley",0,Republican,,,,City/Town,Hartford,"Polling Place",21,2
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom Foley",0,Republican,,,,City/Town,Hartford,"Polling Place",22,2
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom Foley",0,Republican,,,,City/Town,Hartford,"Polling Place",23,2
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom Foley",0,Republican,,,,City/Town,Hartford,"Polling Place",3,21
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom Foley",0,Republican,,,,City/Town,Hartford,"Polling Place",4,7
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom Foley",0,Republican,,,,City/Town,Hartford,"Polling Place",5,13
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom Foley",0,Republican,,,,City/Town,Hartford,"Polling Place",6,0
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom Foley",0,Republican,,,,City/Town,Hartford,"Polling Place",7,4
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom Foley",0,Republican,,,,City/Town,Hartford,"Polling Place",8,2
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom Foley",0,Republican,,,,City/Town,Hartford,"Polling Place",9,11
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom Foley",0,Republican,,,,City/Town,"East Haddam","Polling Place","1-Nathan Hale Ray High School",195
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom Foley",0,Republican,,,,,,"Polling Place","1-Nathan Hale Ray High School",195
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",1,395
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",10,330
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",11,388
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",12,344
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",13,336
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",14,403
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",15,128
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",16,217
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",17,198
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",18,214
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",19,146
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",2,154
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",20,160
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",21,237
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",22,247
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",23,269
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",3,542
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",4,202
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",5,412
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",6,422
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",7,618
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",8,232
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",9,384
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Haddam","Polling Place","1-Nathan Hale Ray High School",582
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,,,"Polling Place","1-Nathan Hale Ray High School",582
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",1,395
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",10,330
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",11,388
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",12,344
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",13,336
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",14,403
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",15,128
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",16,217
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",17,198
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",18,214
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",19,146
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",2,154
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",20,160
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",21,237
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",22,247
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",23,269
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",3,542
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",4,202
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",5,412
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",6,422
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",7,618
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",8,232
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",9,384
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Haddam","Polling Place","1-Nathan Hale Ray High School",582
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,,,"Polling Place","1-Nathan Hale Ray High School",582
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",1,395
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",10,330
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",11,388
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",12,344
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",13,336
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",14,403
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",15,128
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",16,217
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",17,198
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",18,214
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",19,146
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",2,154
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",20,160
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",21,237
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",22,247
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",23,269
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",3,542
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",4,202
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",5,412
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",6,422
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",7,618
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",8,232
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",9,384
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Haddam","Polling Place","1-Nathan Hale Ray High School",582
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,,,"Polling Place","1-Nathan Hale Ray High School",582
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",1,395
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",10,330
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",11,388
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",12,344
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",13,336
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",14,403
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",15,128
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",16,217
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",17,198
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",18,214
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",19,146
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",2,154
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",20,160
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",21,237
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",22,247
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",23,269
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",3,542
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",4,202
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",5,412
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",6,422
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",7,618
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",8,232
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",9,384
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Haddam","Polling Place","1-Nathan Hale Ray High School",582
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,,,"Polling Place","1-Nathan Hale Ray High School",582
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",1,395
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",10,330
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",11,388
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",12,344
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",13,336
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",14,403
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",15,128
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",16,217
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",17,198
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",18,214
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",19,146
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",2,154
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",20,160
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",21,237
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",22,247
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",23,269
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",3,542
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",4,202
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",5,412
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",6,422
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",7,618
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",8,232
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",9,384
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Haddam","Polling Place","1-Nathan Hale Ray High School",582
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,,,"Polling Place","1-Nathan Hale Ray High School",582
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",1,395
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",10,330
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",11,388
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",12,344
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",13,336
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",14,403
