contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
11343,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Reginald J. Smith",0,Republican,,,,City/Town,Hartland,341
11343,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Dwight Schweitzer",0,Democratic,,,,City/Town,Harwinton,761
11343,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Reginald J. Smith",0,Republican,,,,City/Town,Harwinton,994
11343,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Dwight Schweitzer",0,Democratic,,,,City/Town,"New Hartford",648
11343,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Reginald J. Smith",0,Republican,,,,City/Town,"New Hartford",1267
11343,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Dwight Schweitzer",0,Democratic,,,,City/Town,Norfolk,291
11343,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Reginald J. Smith",0,Republican,,,,City/Town,Norfolk,434
11343,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Dwight Schweitzer",0,Democratic,,,,City/Town,"North Canaan",432
11343,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Reginald J. Smith",0,Republican,,,,City/Town,"North Canaan",697
11343,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Dwight Schweitzer",0,Democratic,,,,City/Town,Simsbury,3220
11343,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Reginald J. Smith",0,Republican,,,,City/Town,Simsbury,5335
11343,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Dwight Schweitzer",0,Democratic,,,,City/Town,Winchester,1741
11343,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Reginald J. Smith",0,Republican,,,,City/Town,Winchester,1994
11343,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Total Votes Cast",1,,,,,City/Town,Barkhamsted,1081
11343,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Total Ballots Cast",1,,,,,City/Town,Barkhamsted,1081
11343,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Total Votes Cast",1,,,,,City/Town,Bloomfield,7107
11343,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Total Ballots Cast",1,,,,,City/Town,Bloomfield,7107
11343,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Total Votes Cast",1,,,,,City/Town,Canaan,351
11343,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Total Ballots Cast",1,,,,,City/Town,Canaan,351
11343,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Total Votes Cast",1,,,,,City/Town,Canton,2996
11343,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Total Ballots Cast",1,,,,,City/Town,Canton,2996
11343,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Total Votes Cast",1,,,,,City/Town,Colebrook,558
11343,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Total Ballots Cast",1,,,,,City/Town,Colebrook,558
11343,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Total Votes Cast",1,,,,,City/Town,Granby,3185
11343,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Total Ballots Cast",1,,,,,City/Town,Granby,3185
11343,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Total Votes Cast",1,,,,,City/Town,Hartland,539
11343,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Total Ballots Cast",1,,,,,City/Town,Hartland,539
11343,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Total Votes Cast",1,,,,,City/Town,Harwinton,1755
11343,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Total Ballots Cast",1,,,,,City/Town,Harwinton,1755
11343,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Total Votes Cast",1,,,,,City/Town,"New Hartford",1915
11343,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Total Ballots Cast",1,,,,,City/Town,"New Hartford",1915
11343,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Total Votes Cast",1,,,,,City/Town,Norfolk,725
11343,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Total Ballots Cast",1,,,,,City/Town,Norfolk,725
11343,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Total Votes Cast",1,,,,,City/Town,"North Canaan",1129
11343,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Total Ballots Cast",1,,,,,City/Town,"North Canaan",1129
11343,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Total Votes Cast",1,,,,,City/Town,Simsbury,8555
11343,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Total Ballots Cast",1,,,,,City/Town,Simsbury,8555
11343,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Total Votes Cast",1,,,,,City/Town,Winchester,3735
11343,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Total Ballots Cast",1,,,,,City/Town,Winchester,3735
11543,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Brooklyn,"James K. Kelley",0,Democratic,,,,City/Town,Brooklyn,1047
11543,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Brooklyn,"Susan L. Thompson",0,Republican,,,,City/Town,Brooklyn,751
11543,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Brooklyn,"Total Votes Cast",1,,,,,City/Town,Brooklyn,1798
11543,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Brooklyn,"Total Ballots Cast",1,,,,,City/Town,Brooklyn,1798
11346,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"Anthony V. Avallone",0,Democratic,,,,City/Town,"East Haven",2664
11346,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"Charles A. Schlegel. Jr.",0,Republican,,,,City/Town,"East Haven",1489
11346,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"Anthony V. Avallone",0,Democratic,,,,City/Town,"New Haven",13756
11346,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"Charles A. Schlegel. Jr.",0,Republican,,,,City/Town,"New Haven",3947
11346,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"Total Votes Cast",1,,,,,City/Town,"East Haven",4153
11346,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"Total Ballots Cast",1,,,,,City/Town,"East Haven",4153
11346,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"Total Votes Cast",1,,,,,City/Town,"New Haven",17703
11346,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"Total Ballots Cast",1,,,,,City/Town,"New Haven",17703
11645,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Tolland,"Charles E. Regan",0,Democratic,,,,City/Town,Tolland,2140
11645,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Tolland,"Charles G. Ramondo",0,Republican,,,,City/Town,Tolland,1166
11645,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Tolland,"Charles E. Regan",0,Democratic,,,,City/Town,Willington,883
11645,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Tolland,"Charles G. Ramondo",0,Republican,,,,City/Town,Willington,566
11645,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Tolland,"Total Votes Cast",1,,,,,City/Town,Tolland,3306
11645,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Tolland,"Total Ballots Cast",1,,,,,City/Town,Tolland,3306
11645,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Tolland,"Total Votes Cast",1,,,,,City/Town,Willington,1449
11645,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Tolland,"Total Ballots Cast",1,,,,,City/Town,Willington,1449
11481,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",110,"Paul J. Garavel",0,Democratic,,,,City/Town,Danbury,3290
11481,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",110,"Glenn C. Wicklund",0,Republican,,,,City/Town,Danbury,1536
11481,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",110,"Winton C. Nickerson",0,Unaffiliated,,,,City/Town,Danbury,34
11481,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",110,"Total Votes Cast",1,,,,,City/Town,Danbury,4860
11481,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",110,"Total Ballots Cast",1,,,,,City/Town,Danbury,4860
11465,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",94,"William R. Dyson",0,Democratic,,,,City/Town,"New Haven",3045
11465,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",94,"Leroy G. Gomes Sr.",0,Republican,,,,City/Town,"New Haven",396
11465,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",94,"Total Votes Cast",1,,,,,City/Town,"New Haven",3441
11465,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",94,"Total Ballots Cast",1,,,,,City/Town,"New Haven",3441
11485,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",114,"Alceo D. Lucarelli",0,Democratic,,,,City/Town,Derby,1235
11485,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",114,"Alan Schlesinger",0,Republican,,,,City/Town,Derby,1015
11485,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",114,"Alceo D. Lucarelli",0,Democratic,,,,City/Town,Orange,1538
11485,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",114,"Alan Schlesinger",0,Republican,,,,City/Town,Orange,2742
11485,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",114,"Alceo D. Lucarelli",0,Democratic,,,,City/Town,"West Haven",404
11485,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",114,"Alan Schlesinger",0,Republican,,,,City/Town,"West Haven",319
11485,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",114,"Total Votes Cast",1,,,,,City/Town,Derby,2250
11485,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",114,"Total Ballots Cast",1,,,,,City/Town,Derby,2250
11485,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",114,"Total Votes Cast",1,,,,,City/Town,Orange,4280
11485,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",114,"Total Ballots Cast",1,,,,,City/Town,Orange,4280
11485,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",114,"Total Votes Cast",1,,,,,City/Town,"West Haven",723
11485,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",114,"Total Ballots Cast",1,,,,,City/Town,"West Haven",723
11442,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",71,"Doreen M. DelBianco",0,Democratic,,,,City/Town,Middlebury,508
11442,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",71,"Norma L. Cappelletti",0,Republican,,,,City/Town,Middlebury,751
11442,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",71,"Doreen M. DelBianco",0,Democratic,,,,City/Town,Waterbury,3637
11442,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",71,"Norma L. Cappelletti",0,Republican,,,,City/Town,Waterbury,2806
11442,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",71,"Total Votes Cast",1,,,,,City/Town,Middlebury,1259
11442,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",71,"Total Ballots Cast",1,,,,,City/Town,Middlebury,1259
11442,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",71,"Total Votes Cast",1,,,,,City/Town,Waterbury,6443
11442,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",71,"Total Ballots Cast",1,,,,,City/Town,Waterbury,6443
11473,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",102,"Stephen P. Hanchuruck",0,Democratic,,,,City/Town,Branford,4028
11473,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",102,"Peggy Beckett-Rinker",0,Republican,,,,City/Town,Branford,3844
11473,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",102,"Total Votes Cast",1,,,,,City/Town,Branford,7872
11473,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",102,"Total Ballots Cast",1,,,,,City/Town,Branford,7872
11767,"1986-11-04 00:00:00",General,,0,,,,,"Registrar of Voters",City/Town,Sherman,"Kathleen L. Kennedy",0,Democratic,,,,City/Town,Sherman,403
11767,"1986-11-04 00:00:00",General,,0,,,,,"Registrar of Voters",City/Town,Sherman,"Janet M. Judd",0,Republican,,,,City/Town,Sherman,480
11767,"1986-11-04 00:00:00",General,,0,,,,,"Registrar of Voters",City/Town,Sherman,"Total Votes Cast",1,,,,,City/Town,Sherman,883
11767,"1986-11-04 00:00:00",General,,0,,,,,"Registrar of Voters",City/Town,Sherman,"Total Ballots Cast",1,,,,,City/Town,Sherman,883
11423,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",52,"John D. Mordasky",0,Democratic,,,,City/Town,Somers,1070
11423,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",52,"Robert Bechta",0,"Petitioning Candidate",,,,City/Town,Somers,22
11423,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",52,"John D. Mordasky",0,Democratic,,,,City/Town,Stafford,2664
11423,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",52,"Robert Bechta",0,"Petitioning Candidate",,,,City/Town,Stafford,158
11423,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",52,"John D. Mordasky",0,Democratic,,,,City/Town,Union,158
11423,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",52,"Robert Bechta",0,"Petitioning Candidate",,,,City/Town,Union,11
11423,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",52,"John D. Mordasky",0,Democratic,,,,City/Town,Woodstock,1021
11423,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",52,"Robert Bechta",0,"Petitioning Candidate",,,,City/Town,Woodstock,26
11423,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",52,"Total Votes Cast",1,,,,,City/Town,Somers,1092
11423,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",52,"Total Ballots Cast",1,,,,,City/Town,Somers,1092
11423,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",52,"Total Votes Cast",1,,,,,City/Town,Stafford,2822
11423,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",52,"Total Ballots Cast",1,,,,,City/Town,Stafford,2822
11423,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",52,"Total Votes Cast",1,,,,,City/Town,Union,169
11423,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",52,"Total Ballots Cast",1,,,,,City/Town,Union,169
11423,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",52,"Total Votes Cast",1,,,,,City/Town,Woodstock,1047
11423,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",52,"Total Ballots Cast",1,,,,,City/Town,Woodstock,1047
11553,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Coventry,"David C. Rappe",0,Republican,,,,City/Town,Coventry,1376
11553,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Coventry,"Total Votes Cast",1,,,,,City/Town,Coventry,1376
11553,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Coventry,"Total Ballots Cast",1,,,,,City/Town,Coventry,1376
11514,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",143,"George F. Cody",0,Democratic,,,,City/Town,"New Canaan",1452
11514,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",143,"Leslie T. Young",0,Republican,,,,City/Town,"New Canaan",4814
11514,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",143,"George F. Cody",0,Democratic,,,,City/Town,Wilton,249
11514,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",143,"Leslie T. Young",0,Republican,,,,City/Town,Wilton,687
11514,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",143,"Total Votes Cast",1,,,,,City/Town,"New Canaan",6266
11514,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",143,"Total Ballots Cast",1,,,,,City/Town,"New Canaan",6266
11514,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",143,"Total Votes Cast",1,,,,,City/Town,Wilton,936
11514,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",143,"Total Ballots Cast",1,,,,,City/Town,Wilton,936
11691,"1986-11-04 00:00:00",General,,0,,,,,"Registrar of Voters",City/Town,Danbury,"George F. Schmiedel",0,Democratic,,,,City/Town,Danbury,8801
11691,"1986-11-04 00:00:00",General,,0,,,,,"Registrar of Voters",City/Town,Danbury,"Jean M. Hazard",0,Republican,,,,City/Town,Danbury,5043
11691,"1986-11-04 00:00:00",General,,0,,,,,"Registrar of Voters",City/Town,Danbury,"Total Votes Cast",1,,,,,City/Town,Danbury,13844
11691,"1986-11-04 00:00:00",General,,0,,,,,"Registrar of Voters",City/Town,Danbury,"Total Ballots Cast",1,,,,,City/Town,Danbury,13844
11434,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",63,"Nancy R. Eisenlohr",0,Democratic,,,,City/Town,Norfolk,304
11434,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",63,"Anthony J. Nania",0,Republican,,,,City/Town,Norfolk,448
11434,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",63,"Nancy R. Eisenlohr",0,Democratic,,,,City/Town,"North Canaan",417
11434,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",63,"Anthony J. Nania",0,Republican,,,,City/Town,"North Canaan",766
11434,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",63,"Nancy R. Eisenlohr",0,Democratic,,,,City/Town,Salisbury,617
11434,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",63,"Anthony J. Nania",0,Republican,,,,City/Town,Salisbury,1003
11434,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",63,"Nancy R. Eisenlohr",0,Democratic,,,,City/Town,Winchester,1803
11434,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",63,"Anthony J. Nania",0,Republican,,,,City/Town,Winchester,2094
11434,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",63,"Total Votes Cast",1,,,,,City/Town,Norfolk,752
11434,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",63,"Total Ballots Cast",1,,,,,City/Town,Norfolk,752
11434,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",63,"Total Votes Cast",1,,,,,City/Town,"North Canaan",1183
11434,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",63,"Total Ballots Cast",1,,,,,City/Town,"North Canaan",1183
11434,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",63,"Total Votes Cast",1,,,,,City/Town,Salisbury,1620
11434,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",63,"Total Ballots Cast",1,,,,,City/Town,Salisbury,1620
11434,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",63,"Total Votes Cast",1,,,,,City/Town,Winchester,3897
11434,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",63,"Total Ballots Cast",1,,,,,City/Town,Winchester,3897
11769,"1986-11-04 00:00:00",General,,0,,,,,"Registrar of Voters",City/Town,Somers,"Frances P. Warner",0,Democratic,,,,City/Town,Somers,1152
11769,"1986-11-04 00:00:00",General,,0,,,,,"Registrar of Voters",City/Town,Somers,"Virginia S. Finley",0,Republican,,,,City/Town,Somers,1143
11769,"1986-11-04 00:00:00",General,,0,,,,,"Registrar of Voters",City/Town,Somers,"Total Votes Cast",1,,,,,City/Town,Somers,2295
11769,"1986-11-04 00:00:00",General,,0,,,,,"Registrar of Voters",City/Town,Somers,"Total Ballots Cast",1,,,,,City/Town,Somers,2295
11567,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Enfield,"John K. Raissi",0,Democratic,,,,City/Town,Enfield,5490
11567,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Enfield,"Susan E. Perkins",0,Republican,,,,City/Town,Enfield,5410
11567,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Enfield,"Total Votes Cast",1,,,,,City/Town,Enfield,10900
11567,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Enfield,"Total Ballots Cast",1,,,,,City/Town,Enfield,10900
11633,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Simsbury,"Glenn E. Knierim",0,Republican,,,,City/Town,Simsbury,5562
11633,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Simsbury,"Total Votes Cast",1,,,,,City/Town,Simsbury,5562
11633,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Simsbury,"Total Ballots Cast",1,,,,,City/Town,Simsbury,5562
11468,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",97,"Robert J. Hauser Jr.",0,Democratic,,,,City/Town,"New Haven",4800
11468,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",97,"Kristina H. Longyear",0,Republican,,,,City/Town,"New Haven",1859
11468,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",97,"Total Votes Cast",1,,,,,City/Town,"New Haven",6659
11468,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",97,"Total Ballots Cast",1,,,,,City/Town,"New Haven",6659
11748,"1986-11-04 00:00:00",General,,0,,,,,"Registrar of Voters",City/Town,Oxford,"Dorothy M. Bartimole",0,Democratic,,,,City/Town,Oxford,929
11748,"1986-11-04 00:00:00",General,,0,,,,,"Registrar of Voters",City/Town,Oxford,"Beulah F. Renker",0,Republican,,,,City/Town,Oxford,1308
11748,"1986-11-04 00:00:00",General,,0,,,,,"Registrar of Voters",City/Town,Oxford,"Total Votes Cast",1,,,,,City/Town,Oxford,2237
11748,"1986-11-04 00:00:00",General,,0,,,,,"Registrar of Voters",City/Town,Oxford,"Total Ballots Cast",1,,,,,City/Town,Oxford,2237
11542,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Brookfield,"Jeffrey W. Reinen",0,Democratic,,,,City/Town,Brookfield,2238
11542,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Brookfield,"Daniel T. Eberhard",0,Republican,,,,City/Town,Brookfield,1742
11542,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Brookfield,"Total Votes Cast",1,,,,,City/Town,Brookfield,3980
11542,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Brookfield,"Total Ballots Cast",1,,,,,City/Town,Brookfield,3980
11519,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",148,"George C. Jepsen",0,Democratic,,,,City/Town,Stamford,2779
11519,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",148,"Marie J. Hawe",0,Republican,,,,City/Town,Stamford,2394
11519,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",148,"Total Votes Cast",1,,,,,City/Town,Stamford,5173
11519,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",148,"Total Ballots Cast",1,,,,,City/Town,Stamford,5173
11479,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",108,"Robert L. Peat",0,Democratic,,,,City/Town,Danbury,2410
11479,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",108,"Norma D. Gyle",0,Republican,,,,City/Town,Danbury,2376
11479,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",108,"Robert L. Peat",0,Democratic,,,,City/Town,"New Fairfield",328
11479,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",108,"Norma D. Gyle",0,Republican,,,,City/Town,"New Fairfield",700
11479,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",108,"Total Votes Cast",1,,,,,City/Town,Danbury,4786
11479,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",108,"Total Ballots Cast",1,,,,,City/Town,Danbury,4786
11479,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",108,"Total Votes Cast",1,,,,,City/Town,"New Fairfield",1028
11479,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",108,"Total Ballots Cast",1,,,,,City/Town,"New Fairfield",1028
11449,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",78,"Christopher Ziogas",0,Democratic,,,,City/Town,Bristol,1928
11449,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",78,"Edward C. Krawiecki Jr.",0,Republican,,,,City/Town,Bristol,3332
11449,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",78,"Christopher Ziogas",0,Democratic,,,,City/Town,Plymouth,342
11449,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",78,"Edward C. Krawiecki Jr.",0,Republican,,,,City/Town,Plymouth,706
11449,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",78,"Total Votes Cast",1,,,,,City/Town,Bristol,5260
11449,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",78,"Total Ballots Cast",1,,,,,City/Town,Bristol,5260
11449,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",78,"Total Votes Cast",1,,,,,City/Town,Plymouth,1048
11449,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",78,"Total Ballots Cast",1,,,,,City/Town,Plymouth,1048
11511,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",140,"Douglas C. Mintz",0,Democratic,,,,City/Town,Norwalk,2603
