contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Vernon,11
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Willington,2
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Ashford,3
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Brooklyn,5
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Canterbury,1
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Chaplin,1
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Eastford,0
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Hampton,3
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Killingly,4
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Plainfield,1
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Pomfret,3
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Putnam,13
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Scotland,0
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Sterling,0
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Thompson,6
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Windham,11
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Woodstock,6
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Branford,2
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,"East Haven",9
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Guilford,12
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Hamden,11
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Madison,4
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Milford,9
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,"New Haven",155
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,"North Branford",16
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,"North Haven",21
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Orange,5
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,"West Haven",30
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Woodbridge,2
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Stratford,23
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Bridgeport,63
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Darien,22
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Fairfield,25
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Greenwich,46
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,"New Canaan",21
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Norwalk,92
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Stamford,24
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Weston,9
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Westport,32
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Wilton,5
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Ansonia,6
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,"Beacon Falls",1
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Bethany,1
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Cheshire,28
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Derby,5
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Meriden,21
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Naugatuck,16
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Oxford,0
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Prospect,3
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Seymour,1
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Wallingford,15
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Waterbury,43
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Wolcott,7
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Bethel,3
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Danbury,21
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Easton,3
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Monroe,7
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Newtown,9
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Redding,9
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Ridgefield,10
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Shelton,5
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Trumbull,13
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Barkhamsted,0
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Bethlehem,2
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Bridgewater,0
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Canaan,0
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Colebrook,1
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Cornwall,2
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Goshen,0
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Harwinton,2
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Kent,6
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Litchfield,5
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Morris,0
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,"New Hartford",5
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,"New Milford",2
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Norfolk,5
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,"North Canaan",2
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Plymouth,0
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Roxbury,6
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Salisbury,2
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Sharon,0
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Thomaston,7
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Torrington,33
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Warren,3
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Washington,0
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Watertown,2
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Winchester,10
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Woodbury,6
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Brookfield,5
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,"New Fairfield",3
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Sherman,1
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Middlebury,2
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Southbury,4
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Avon,9
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Berlin,13
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Bristol,30
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Burlington,3
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Canton,1
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,"East Granby",3
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Enfield,28
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Farmington,32
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Granby,1
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Hartland,1
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,"New Britain",13
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Plainville,3
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Simsbury,34
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Southington,4
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,Suffield,2
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,"Windsor Locks",3
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Voted",1,,,,,City/Town,Bloomfield,519
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Voted",1,,,,,City/Town,"East Hartford",986
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Voted",1,,,,,City/Town,"East Windsor",154
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Voted",1,,,,,City/Town,Glastonbury,543
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Voted",1,,,,,City/Town,Hartford,2133
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Voted",1,,,,,City/Town,Manchester,1425
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Voted",1,,,,,City/Town,Marlborough,47
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Voted",1,,,,,City/Town,Newington,491
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Voted",1,,,,,City/Town,"Rocky Hill",265
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Voted",1,,,,,City/Town,"South Windsor",257
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Voted",1,,,,,City/Town,"West Hartford",3148
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Voted",1,,,,,City/Town,Wethersfield,796
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Voted",1,,,,,City/Town,Windsor,614
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Voted",1,,,,,City/Town,Chester,89
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Voted",1,,,,,City/Town,Clinton,237
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Voted",1,,,,,City/Town,Cromwell,234
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Voted",1,,,,,City/Town,"Deep River",147
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Voted",1,,,,,City/Town,Durham,106
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Voted",1,,,,,City/Town,"East Haddam",140
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Voted",1,,,,,City/Town,"East Hampton",264
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Voted",1,,,,,City/Town,Essex,239
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Voted",1,,,,,City/Town,Haddam,107
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Voted",1,,,,,City/Town,Killingworth,73
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Voted",1,,,,,City/Town,Middlefield,87
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Voted",1,,,,,City/Town,Middletown,859
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Voted",1,,,,,City/Town,"Old Saybrook",257
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Voted",1,,,,,City/Town,Portland,258
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Voted",1,,,,,City/Town,Westbrook,116
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Voted",1,,,,,City/Town,Bozrah,51
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Voted",1,,,,,City/Town,Colchester,126
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Voted",1,,,,,City/Town,"East Lyme",362
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Voted",1,,,,,City/Town,Franklin,22
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Voted",1,,,,,City/Town,Griswold,128
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Voted",1,,,,,City/Town,Groton,1019
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Voted",1,,,,,City/Town,Lebanon,77
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Voted",1,,,,,City/Town,Ledyard,562
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Voted",1,,,,,City/Town,Lisbon,54
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Voted",1,,,,,City/Town,Lyme,118
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Voted",1,,,,,City/Town,Montville,332
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Voted",1,,,,,City/Town,"New London",1025
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Voted",1,,,,,City/Town,"North Stonington",122
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Voted",1,,,,,City/Town,Norwich,783
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Voted",1,,,,,City/Town,"Old Lyme",225
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Voted",1,,,,,City/Town,Preston,76
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Voted",1,,,,,City/Town,Salem,51
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Voted",1,,,,,City/Town,Sprague,70
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Voted",1,,,,,City/Town,Stonington,583
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Voted",1,,,,,City/Town,Voluntown,25
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Voted",1,,,,,City/Town,Waterford,509
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Voted",1,,,,,City/Town,Andover,57
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Voted",1,,,,,City/Town,Bolton,67
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Voted",1,,,,,City/Town,Columbia,93
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Voted",1,,,,,City/Town,Coventry,228
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Voted",1,,,,,City/Town,Ellington,131
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Voted",1,,,,,City/Town,Hebron,60
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Voted",1,,,,,City/Town,Mansfield,449
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Voted",1,,,,,City/Town,Somers,186
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Voted",1,,,,,City/Town,Stafford,165
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Voted",1,,,,,City/Town,Tolland,102
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Voted",1,,,,,City/Town,Union,17
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Voted",1,,,,,City/Town,Vernon,536
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Voted",1,,,,,City/Town,Willington,82
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Voted",1,,,,,City/Town,Ashford,65
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Voted",1,,,,,City/Town,Brooklyn,99
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Voted",1,,,,,City/Town,Canterbury,56
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Voted",1,,,,,City/Town,Chaplin,44
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Voted",1,,,,,City/Town,Eastford,24
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Voted",1,,,,,City/Town,Hampton,33
