City/Town,"Machine/Polling Place Total","Election Day Registration (EDR)","Names on Official Checklist (Active)","Overseas Voters","Number Checked as Having Voted","Number of Absentee Ballots Voted"
"3-330 Windsor Avenue","2,017",16,"3,539",0,"2,087",52
"4-Windsor Town Hall","1,200",15,"1,944",0,"1,292",77
"5-Oliver Ellsworth School","2,601",16,"4,309",1,"2,781",164
"6-Poquonock School","2,351",16,"3,917",1,"2,546",177
"7-Rainbow Firehouse","1,302",15,"1,989",0,"1,370",53
"Windsor Locks","4,947",81,"8,390",0,"5,218",190
"1-Mario Gatti Town Hall","2,402",39,"4,088",0,"2,551",110
"2-Windsor Locks High School","2,545",42,"4,302",0,"2,667",80
Wolcott,"7,541",0,"12,430",6,"7,914",365
"1-Tyrrell Middle School","2,394",0,"3,846",1,"2,483",88
"2-Wolcott High School","2,731",0,"4,486",3,"2,865",132
3-Wakelee,"2,416",0,"4,098",2,"2,566",145
Woodbridge,"4,271",57,"6,450",26,"4,877",534
"3-Center School 1","3,578",47,"5,427",24,"4,105",472
"14-Center School 2",693,10,"1,023",2,772,66
Woodbury,"4,854",55,"7,783",0,"5,285",375
"1-Senior/ Community Center - O&G Room","4,374",48,"6,978",0,"4,763",341
"2-Senior/ Community Center -- Activity Room",480,7,805,0,522,35
Woodstock,"3,459",50,"5,602",7,"3,744",230
"1-Woodstock Town Hall","3,459",50,"5,602",7,"3,744",230
Totals,"1,313,316","18,771","2,156,671","1,380","1,406,319","86,457"

