City/Town,"Machine/Polling Place Total","Election Day Registration (EDR)",Overseas,"Absentee Total","Number of Names on Registry","Number Checked as Having Voted"
"6-Pitkin Community Center S.","2,042",14,1,255,"3,775","2,318"
Willington,"2,158",42,5,201,"3,544","2,405"
"1-Town Office Building","2,158",42,5,201,"3,544","2,405"
Wilton,"7,164",77,13,"1,165","12,638","8,422"
"1-Wilton High School - 1","2,495",28,4,319,"4,251","2,847"
"2-Cider Mill School - 2","2,495",26,5,442,"4,473","2,969"
"3-Middlebrook School - 3","2,174",23,4,404,"3,914","2,606"
Winchester,"3,919",42,0,403,"6,657","4,365"
"1-Pearson School","3,919",42,0,403,"6,657","4,365"
Windham,"4,581",87,3,589,"11,571","5,262"
"4-Bpo Elks 1311",731,5,0,135,"1,888",873
5-Vfw,965,46,1,141,"3,036","1,155"
"6-Bpo Elks 1311","1,325",27,1,149,"3,883","1,501"
"7-Windham Center Fire Dept","1,560",9,1,164,"2,764","1,733"
Windsor,"10,703",85,4,"1,320","22,479","12,122"
"1-L. P. Wilson","1,302",10,1,156,"3,062","1,472"
"2-John F Kennedy School",894,8,0,165,"1,928","1,067"
"3-330 Windsor Avenue","1,970",14,0,187,"4,713","2,174"
"4-Windsor Town Hall","1,429",10,1,181,"2,984","1,622"
"5-Oliver Ellsworth School","1,589",12,0,235,"3,181","1,836"
"6-Poquonock School","2,310",17,2,283,"4,375","2,614"
"7-Rainbow Firehouse","1,209",14,0,113,"2,236","1,337"
"Windsor Locks","4,296",35,0,485,"8,859","4,827"
"1-Mario Gatti Town Hall","1,801",11,0,185,"3,554","1,998"
"2-Windsor Locks High School","2,495",24,0,300,"5,305","2,829"
Wolcott,"6,933",64,2,559,"11,302","7,558"
"1-Tyrrell Middle School","2,156",19,1,165,"3,553","2,341"
"2-Wolcott High School","2,529",23,0,201,"4,098","2,753"
3-Wakelee,"2,248",22,1,193,"3,651","2,464"
Woodbridge,"3,632",48,11,635,"6,570","4,329"
"14-Center School",621,7,3,90,"1,101",721
"17-Center School","3,011",41,8,545,"5,469","3,608"
Woodbury,"4,496",46,5,556,"7,286","5,104"
"1-Senior/ Community Center","4,496",46,5,556,"7,286","5,104"
"1-Shove Bldg",0,0,0,0,0,0
Woodstock,"3,481",43,6,397,"6,366","3,930"
"1-Woodstock Middle School - 50","2,046",43,4,231,"3,646","2,325"
"2-Woodstock Middle School - 52","1,435",0,2,166,"2,720","1,605"
Totals,"1,127,583","11,948",804,"150,737","2,245,844","1,292,847"

