contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Bozrah,277
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Branford,3375
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Bridgeport,11264
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Bridgewater,224
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Bristol,5097
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Brookfield,1242
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Brooklyn,558
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Burlington,877
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Canaan,182
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Canterbury,354
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Canton,1244
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Chaplin,214
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Cheshire,2619
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Chester,646
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Clinton,1369
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Colchester,1627
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Colebrook,148
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Columbia,686
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Cornwall,341
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Coventry,1294
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Cromwell,1488
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Danbury,4316
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Darien,1204
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,"Deep River",587
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Derby,983
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Durham,721
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,"East Granby",537
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,"East Haddam",995
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,"East Hampton",1266
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,"East Hartford",4364
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,"East Haven",1912
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,"East Lyme",2017
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,"East Windsor",892
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Eastford,183
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Easton,719
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Ellington,1149
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Enfield,3234
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Essex,985
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Fairfield,5911
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Farmington,2636
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Franklin,163
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Glastonbury,3862
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Goshen,311
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Granby,1240
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Greenwich,4708
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Griswold,914
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Groton,2905
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Guilford,3331
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Haddam,1067
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Hamden,8692
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Hampton,255
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Hartford,10703
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Hartland,166
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Harwinton,460
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Hebron,960
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Kent,544
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Killingly,913
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Killingworth,722
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Lebanon,711
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Ledyard,1171
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Lisbon,394
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Litchfield,871
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Lyme,395
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Madison,2075
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Manchester,5665
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Mansfield,3242
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Marlborough,738
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Meriden,3852
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Middlebury,609
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Middlefield,477
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Middletown,5434
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Milford,4517
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Monroe,1341
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Montville,1278
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Morris,216
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Naugatuck,2027
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,"New Britain",5164
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,"New Canaan",1353
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,"New Fairfield",902
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,"New Hartford",708
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,"New Haven",16935
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,"New London",2537
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,"New Milford",2108
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Newington,3374
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Newtown,2584
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Norfolk,273
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,"North Branford",1005
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,"North Canaan",289
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,"North Haven",2112
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,"North Stonington",483
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Norwalk,7518
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Norwich,2904
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,"Old Lyme",924
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,"Old Saybrook",1240
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Orange,1225
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Oxford,718
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Plainfield,1026
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Plainville,1582
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Plymouth,722
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Pomfret,483
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Portland,1058
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Preston,343
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Prospect,622
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Putnam,650
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Redding,1188
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Ridgefield,2635
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,"Rocky Hill",1965
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Roxbury,298
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Salem,436
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Salisbury,772
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Scotland,151
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Seymour,1022
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Sharon,375
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Shelton,2631
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Sherman,327
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Simsbury,2782
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Somers,563
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,"South Windsor",2835
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Southbury,1815
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Southington,3526
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Sprague,285
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Stafford,1076
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Stamford,11462
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Sterling,177
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Stonington,2220
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Stratford,4626
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Suffield,1204
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Thomaston,490
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Thompson,667
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Tolland,1420
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Torrington,2211
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Trumbull,2924
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Union,83
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Vernon,2434
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Voluntown,204
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Wallingford,3445
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Warren,145
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Washington,493
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Waterbury,5843
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Waterford,1928
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Watertown,1362
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,"West Hartford",10125
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,"West Haven",4964
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Westbrook,614
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Weston,1346
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Westport,3786
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Wethersfield,3116
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Willington,647
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Wilton,1859
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Winchester,720
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Windham,1953
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Windsor,4493
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,"Windsor Locks",1029
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Wolcott,931
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Woodbridge,1453
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Woodbury,1004
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Democratic,,,,City/Town,Woodstock,812
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Andover,715
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Ansonia,3056
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Ashford,1013
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Avon,3994
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Barkhamsted,724
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,"Beacon Falls",1081
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Berlin,4894
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Bethany,1128
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Bethel,3214
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Bethlehem,631
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Bloomfield,7814
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Bolton,1042
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Bozrah,614
