City/Town,"Joe Biden/ Kamala Harris
Democratic","Donald Trump/ Mike Pence
Republican","Jo Jorgensen/ Spike Cohen
Libertarian","Howie Hawkins/ Angela Walker
Green","Kanye West/ Michelle Tidball
Write In","Brian T. Carroll/ Amar Patel
Write In","Jade Simmons/ Claudeliah J. Roze
Write In","Rocky De la Fuenta/ Darcy Richardson
Write In","Shawn W. Howard/ Alyssa Howard
Write In","Mark Charles/ Adrian Wallace
Write In","Kasey Wells/ Rachel Wells
Write In","Mary Ruth Caro Simmons/ Sherrie Dow
Write In","Karynn Weinstein/ David Weinstein
Write In","Jeffrey John Klojzy, Jr./ Thomas A. LeMay
Write In","Total Votes Cast"
"2-Stanley T. Williams Community Center","1,644","2,336",40,10,1,0,0,0,0,0,0,0,0,0,"4,031"
"N. Canaan",862,812,27,4,0,0,0,0,0,0,0,0,0,0,"1,705"
"1-Town Hall - McCarthy Room",862,812,27,4,0,0,0,0,0,0,0,0,0,0,"1,705"
"N. Haven","7,389","7,879",113,56,2,2,0,0,0,0,0,0,0,0,"15,441"
"1-Recreation Center","1,353","1,590",11,10,0,0,0,0,0,0,0,0,0,0,"2,964"
"2-Montowese Elementary School","1,491","1,993",21,13,1,1,0,0,0,0,0,0,0,0,"3,520"
"3-11-Ridge Road Elementary School","1,056",903,13,11,0,0,0,0,0,0,0,0,0,0,"1,983"
"3-Ridge Road Elementary School","1,034",525,16,8,1,0,0,0,0,0,0,0,0,0,"1,584"
"4-Green Acres Elementary School",804,864,13,7,0,0,0,0,0,0,0,0,0,0,"1,688"
"5-Clintonville Elementary School","1,651","2,004",39,7,0,1,0,0,0,0,0,0,0,0,"3,702"
"N. Stonington","1,601","1,710",49,15,0,0,0,0,0,0,0,0,0,0,"3,375"
"1-North Stonington Education Center","1,601","1,710",49,15,0,0,0,0,0,0,0,0,0,0,"3,375"
Norwalk,"29,382","13,311",355,166,3,2,0,0,0,0,0,0,0,0,"43,219"
"137-1-Marvin School","3,609","1,595",40,26,0,0,0,0,0,0,0,0,0,0,"5,270"
"137-2-St. Mary's Community Hall","2,046",611,25,9,0,0,0,0,0,0,0,0,0,0,"2,691"
"137-3-Tracey School","2,854","1,265",22,19,0,2,0,0,0,0,0,0,0,0,"4,162"
"140-1-Kendall School","2,122",820,16,10,0,0,0,0,0,0,0,0,0,0,"2,968"
"140-2-Columbus School","2,858",597,19,8,0,0,0,0,0,0,0,0,0,0,"3,482"
"140-3-Nathaniel Ely School","1,142",349,5,8,0,0,0,0,0,0,0,0,0,0,"1,504"
"141-1-Roton Middle School","2,826",999,48,21,1,0,0,0,0,0,0,0,0,0,"3,895"
"142-1-Fox Run School","2,744","1,506",45,18,0,0,0,0,0,0,0,0,0,0,"4,313"
"142-2-Ponus Ridge Middle School","2,655","1,593",31,12,0,0,0,0,0,0,0,0,0,0,"4,291"
"142-3-West Rocks Middle School","2,594","1,374",32,7,1,0,0,0,0,0,0,0,0,0,"4,008"
"143-1-Nathan Hale Middle School","1,829","1,142",25,15,1,0,0,0,0,0,0,0,0,0,"3,012"
"143-2-Wolfpit School","2,103","1,460",47,13,0,0,0,0,0,0,0,0,0,0,"3,623"
Norwich,"9,306","5,643",245,95,1,0,0,0,0,0,0,0,0,0,"15,290"
"1-John M. Moriarty School",980,769,21,7,1,0,0,0,0,0,0,0,0,0,"1,778"
"2-Rose City Senior Center","2,303","1,405",77,24,0,0,0,0,0,0,0,0,0,0,"3,809"
"3-Samuel Huntington Elementary School",796,563,24,8,0,0,0,0,0,0,0,0,0,0,"1,391"
"4-John B Stanton Elementary School","2,626","1,676",54,25,0,0,0,0,0,0,0,0,0,0,"4,381"
"5-St Mark Lutheran Church","1,659",685,37,19,0,0,0,0,0,0,0,0,0,0,"2,400"
"6-American Legion Post 4",942,545,32,12,0,0,0,0,0,0,0,0,0,0,"1,531"
"Old Lyme","3,226","2,099",68,20,0,0,0,0,0,0,0,0,0,0,"5,413"
"1-Lyme-Old Lyme Middle School Gymnasium","3,226","2,099",68,20,0,0,0,0,0,0,0,0,0,0,"5,413"
"Old Saybrook","4,253","2,995",67,28,0,0,0,0,0,0,0,0,0,0,"7,343"
"1-Old Saybrook Middle School Gymnasium","1,777","1,294",33,9,0,0,0,0,0,0,0,0,0,0,"3,113"
"2-Old Saybrook High School Gymnasium","2,476","1,701",34,19,0,0,0,0,0,0,0,0,0,0,"4,230"
Orange,"4,816","4,317",78,38,2,2,0,0,0,0,0,0,0,0,"9,253"
"1-High Plains Community Center Gym","2,706","2,459",47,21,2,0,0,0,0,0,0,0,0,0,"5,235"
"2-High Plains Community Center S. Wing Room 3","1,025",893,11,10,0,2,0,0,0,0,0,0,0,0,"1,941"
"3-High Plains Community Center Senior Cafeteria","1,085",965,20,7,0,0,0,0,0,0,0,0,0,0,"2,077"
Oxford,"3,269","5,118",107,17,2,0,0,1,0,0,0,0,0,0,"8,514"
"1-Quaker Farms School","3,269","5,118",107,17,2,0,0,1,0,0,0,0,0,0,"8,514"
Plainfield,"2,854","4,080",124,33,0,0,0,0,0,0,0,0,0,0,"7,091"
"1-1 Town Hall",722,"1,026",20,8,0,0,0,0,0,0,0,0,0,0,"1,776"
"1-1-1a Town Hall",579,800,21,4,0,0,0,0,0,0,0,0,0,0,"1,404"
"2-2 Central Village Fire Station",365,537,21,2,0,0,0,0,0,0,0,0,0,0,925
"3-3 Moosup Fire Station",972,"1,303",45,17,0,0,0,0,0,0,0,0,0,0,"2,337"
"4-4 Atwood Hose Station",216,414,17,2,0,0,0,0,0,0,0,0,0,0,649
Plainville,"4,670","4,811",122,44,0,0,0,0,0,0,0,0,0,0,"9,647"
"1-Linden Street School","1,368","1,454",42,12,0,0,0,0,0,0,0,0,0,0,"2,876"
"2-Our Lady Of Mercy Parish Hall","1,387","1,274",43,10,0,0,0,0,0,0,0,0,0,0,"2,714"
"3-Toffolon School",842,"1,015",16,7,0,0,0,0,0,0,0,0,0,0,"1,880"
"4-Wheeler School","1,073","1,068",21,15,0,0,0,0,0,0,0,0,0,0,"2,177"
Plymouth,"2,477","3,984",99,33,0,0,0,0,0,0,0,0,0,0,"6,593"
"1-Terryville High School","2,477","3,984",99,33,0,0,0,0,0,0,0,0,0,0,"6,593"
Pomfret,"1,357","1,113",39,13,0,2,0,0,0,0,0,0,0,0,"2,524"
"1-Pomfret Community School","1,357","1,113",39,13,0,2,0,0,0,0,0,0,0,0,"2,524"
Portland,"3,155","2,641",72,19,0,1,0,0,0,0,0,0,0,0,"5,888"
"1-Portland Middle School","3,155","2,641",72,19,0,1,0,0,0,0,0,0,0,0,"5,888"
Preston,"1,270","1,529",50,19,0,0,0,0,0,0,0,0,0,0,"2,868"
"1-Preston Plains Middle School","1,270","1,529",50,19,0,0,0,0,0,0,0,0,0,0,"2,868"
Prospect,"2,110","3,935",47,18,0,1,0,0,0,0,0,0,0,0,"6,111"
"1-Prospect Firehouse",921,"1,950",31,6,0,1,0,0,0,0,0,0,0,0,"2,909"
"2-Community Center","1,189","1,985",16,12,0,0,0,0,0,0,0,0,0,0,"3,202"
Putnam,"2,063","2,193",77,16,0,1,0,0,0,0,0,0,0,0,"4,350"
"1-Putnam Middle School Gym","1,473","1,398",56,11,0,1,0,0,0,0,0,0,0,0,"2,939"
"2-Town Garage",590,795,21,5,0,0,0,0,0,0,0,0,0,0,"1,411"
Redding,"3,829","2,052",65,24,5,0,0,0,0,0,0,0,0,0,"5,975"
"1-Redding Community Center","2,554","1,317",37,16,3,0,0,0,0,0,0,0,0,0,"3,927"
"2-Redding Community Center 2","1,275",735,28,8,2,0,0,0,0,0,0,0,0,0,"2,048"
Ridgefield,"10,278","5,689",213,55,6,1,1,0,2,0,0,0,0,0,"16,245"
"1-East Ridge Middle School - 1","3,710","1,969",81,24,2,1,0,0,0,0,0,0,0,0,"5,787"
"2-Scotts Ridge Middle School - 2","3,212","1,870",65,15,2,0,1,0,2,0,0,0,0,0,"5,167"
"3-Yanity Gym - 3","2,921","1,591",57,16,2,0,0,0,0,0,0,0,0,0,"4,587"
"4-Scotts Ridge Middle School - 4",435,259,10,0,0,0,0,0,0,0,0,0,0,0,704
"Rocky Hill","6,115","4,670",112,40,0,2,0,0,0,1,0,0,0,0,"10,940"
"1-West Hill School","2,578","2,142",42,11,0,1,0,0,0,0,0,0,0,0,"4,774"
"2-Moser School","2,182","1,417",46,19,0,1,0,0,0,1,0,0,0,0,"3,666"
"3-Griswold Middle School","1,355","1,111",24,10,0,0,0,0,0,0,0,0,0,0,"2,500"
Roxbury,937,660,18,7,0,0,0,0,0,0,0,0,0,0,"1,622"
"1-Roxbury Town Hall",937,660,18,7,0,0,0,0,0,0,0,0,0,0,"1,622"
Salem,"1,285","1,291",28,15,1,2,1,0,0,0,0,0,0,0,"2,623"
"1-Salem Town Office Building","1,285","1,291",28,15,1,2,1,0,0,0,0,0,0,0,"2,623"
Salisbury,"2,023",502,17,13,0,0,0,0,0,0,0,0,0,0,"2,555"
"1-Town Hall","2,023",502,17,13,0,0,0,0,0,0,0,0,0,0,"2,555"
Scotland,406,537,23,4,0,0,0,0,0,0,0,0,0,0,970
"1-Firehouse/community Center",406,537,23,4,0,0,0,0,0,0,0,0,0,0,970
Seymour,"4,011","5,242",96,43,0,0,0,0,0,0,0,0,0,0,"9,392"
"1-District 1 Community Center","1,949","2,349",50,14,0,0,0,0,0,0,0,0,0,0,"4,362"
"2-District 2 Seymour Middle School",741,"1,288",15,10,0,0,0,0,0,0,0,0,0,0,"2,054"
"3-District 3 Chatfield-Lopresti School","1,321","1,605",31,19,0,0,0,0,0,0,0,0,0,0,"2,976"
Sharon,"1,019",510,17,9,0,0,0,0,0,0,0,0,0,0,"1,555"
"1-Sharon Center School","1,019",510,17,9,0,0,0,0,0,0,0,0,0,0,"1,555"
Shelton,"10,837","12,747",206,92,6,3,0,1,0,0,0,0,0,0,"23,892"
"1-Elizabeth Shelton School","2,553","3,570",58,25,2,0,0,0,0,0,0,0,0,0,"6,208"
"2-1-Shelton Intermediate School",571,616,18,3,0,0,0,0,0,0,0,0,0,0,"1,208"
"2-Shelton Intermediate School","2,857","2,709",52,22,1,1,0,0,0,0,0,0,0,0,"5,642"
"3-Long Hill School","2,587","2,683",29,17,1,0,0,0,0,0,0,0,0,0,"5,317"
"4-Mohegan School","2,269","3,169",49,25,2,2,0,1,0,0,0,0,0,0,"5,517"
Sherman,"1,234","1,076",22,4,0,0,0,0,0,0,0,0,0,0,"2,336"
"1-Emerg Services Facility - Firehouse- Upper Level","1,234","1,076",22,4,0,0,0,0,0,0,0,0,0,0,"2,336"
Simsbury,"10,296","5,575",225,71,3,2,0,0,0,2,0,0,0,0,"16,174"
"1-Henry James Memorial School","2,925","1,646",54,20,2,0,0,0,0,2,0,0,0,0,"4,649"
"2-Latimer Lane School","3,192","1,642",52,24,1,1,0,0,0,0,0,0,0,0,"4,912"
"3-Tootin Hill School","2,507","1,471",72,17,0,1,0,0,0,0,0,0,0,0,"4,068"
"4-Tariffville School","1,672",816,47,10,0,0,0,0,0,0,0,0,0,0,"2,545"
Somers,"2,445","3,204",54,17,1,10,0,0,0,0,0,0,0,0,"5,731"
"1-Town Hall","2,445","3,204",54,17,1,10,0,0,0,0,0,0,0,0,"5,731"
"S. Windsor","9,596","5,630",211,81,3,2,0,0,0,0,0,0,0,0,"15,523"
"1-Pleasant Valley School",532,406,6,9,0,0,0,0,0,0,0,0,0,0,953
"2-Eli Terry School","1,849","1,117",42,12,0,0,0,0,0,0,0,0,0,0,"3,020"
3-SWHS,"2,771","1,578",65,27,3,2,0,0,0,0,0,0,0,0,"4,446"
"4-PR Smith School","1,494",896,45,14,0,0,0,0,0,0,0,0,0,0,"2,449"
"5-TE Middle School","2,950","1,633",53,19,0,0,0,0,0,0,0,0,0,0,"4,655"
Southbury,"6,570","6,260",119,41,0,0,0,0,0,0,0,0,0,0,"12,990"
"1-Center Fire House #1","2,791","2,491",46,15,0,0,0,0,0,0,0,0,0,0,"5,343"
"2-Southbury Public Library #2","2,749","2,676",49,19,0,0,0,0,0,0,0,0,0,0,"5,493"
"3-Southbury Community Building #3","1,030","1,093",24,7,0,0,0,0,0,0,0,0,0,0,"2,154"
Southington,"12,855","13,473",285,101,3,0,0,1,0,0,0,0,0,0,"26,718"
"1-South End School","1,653","1,776",41,13,0,0,0,0,0,0,0,0,0,0,"3,483"
"2-Kennedy School","1,280","1,328",25,7,1,0,0,1,0,0,0,0,0,0,"2,642"
"3-Derynoski School","1,702","1,643",44,26,0,0,0,0,0,0,0,0,0,0,"3,415"
"4-Hatton School",878,879,29,6,0,0,0,0,0,0,0,0,0,0,"1,792"
"5-Flanders School","1,181","1,380",15,6,0,0,0,0,0,0,0,0,0,0,"2,582"
"6-De Paolo School","1,371","1,109",23,10,0,0,0,0,0,0,0,0,0,0,"2,513"
"7-Kelley School","1,010","1,315",30,4,0,0,0,0,0,0,0,0,0,0,"2,359"
"8-Thalberg School","1,003","1,158",22,11,0,0,0,0,0,0,0,0,0,0,"2,194"
9-Tabernacle,728,636,10,1,2,0,0,0,0,0,0,0,0,0,"1,377"
"10-Oshana School",855,945,21,10,0,0,0,0,0,0,0,0,0,0,"1,831"
"11-Strong School","1,194","1,304",25,7,0,0,0,0,0,0,0,0,0,0,"2,530"
Sprague,641,882,26,8,0,0,0,0,0,0,0,0,0,0,"1,557"
"1-Sayles School",641,882,26,8,0,0,0,0,0,0,0,0,0,0,"1,557"
Stafford,"2,809","3,461",117,33,1,0,0,0,0,1,0,0,0,0,"6,422"
"1-Stafford Public Library",781,949,30,9,1,0,0,0,0,0,0,0,0,0,"1,770"
"2-Stafford Community Center","1,203","1,282",61,13,0,0,0,0,0,1,0,0,0,0,"2,560"
"3-West Stafford Fire Dept.",825,"1,230",26,11,0,0,0,0,0,0,0,0,0,0,"2,092"
Stamford,"40,437","18,242",496,224,4,7,2,0,0,0,0,0,0,0,"59,412"
"1-Our Lady Star Of The Sea","1,768",885,19,7,0,1,0,0,0,0,0,0,0,0,"2,680"
"2-Domus - The Old Rogers School","1,554",483,21,19,0,0,0,0,0,0,0,0,0,0,"2,077"
"3-Murphy School","1,730",928,19,13,0,0,0,0,0,0,0,0,0,0,"2,690"
"4-Julia A Stark School","1,328",484,14,7,0,0,0,0,0,0,0,0,0,0,"1,833"
"5-Stamford High School -Rear","1,879",807,27,17,0,0,0,0,0,0,0,0,0,0,"2,730"
"6-1-Saint Bridget School","2,428",812,31,15,0,0,0,0,0,0,0,0,0,0,"3,286"
"7-2-First Presbyterian Church","2,419",711,41,13,1,0,0,0,0,0,0,0,0,0,"3,185"
"8-Stillmeadow School",305,113,3,1,0,0,0,0,0,0,0,0,0,0,422
"9-Salvation Army Community Center","1,769",524,13,6,0,0,0,0,0,0,0,0,0,0,"2,312"
"10-Westover School","3,525",722,19,17,0,0,0,0,0,0,0,0,0,0,"4,283"
"11-Cloonan Middle School -Side","1,008",322,7,6,0,0,0,0,0,0,0,0,0,0,"1,343"
"12-Stillmeadow School","1,075",505,12,7,0,0,0,0,0,0,0,0,0,0,"1,599"
"13-Rippowam Middle School","1,756","1,079",23,12,0,0,0,0,0,0,0,0,0,0,"2,870"
"14-Dolan Middle School","2,380","1,305",31,13,0,1,0,0,0,0,0,0,0,0,"3,730"
"15-Springdale School -Rear","2,293","1,024",25,8,0,0,2,0,0,0,0,0,0,0,"3,352"
"16-1-Turn Of River School","1,318",896,22,4,0,0,0,0,0,0,0,0,0,0,"2,240"
"17-Roxbury School","2,069","1,292",18,12,0,2,0,0,0,0,0,0,0,0,"3,393"
"18-2-Turn Of River School","1,534",994,17,8,0,0,0,0,0,0,0,0,0,0,"2,553"
"19-Davenport Ridge School","1,807","1,338",26,13,1,3,0,0,0,0,0,0,0,0,"3,188"
"20-1-Northeast School",836,503,16,3,0,0,0,0,0,0,0,0,0,0,"1,358"
"21-Scofield Middle School","2,576","1,369",35,14,2,0,0,0,0,0,0,0,0,0,"3,996"
"22-2-Long Ridge Fire Dept","1,127",542,19,3,0,0,0,0,0,0,0,0,0,0,"1,691"
"23-South End Community Center","1,953",604,38,6,0,0,0,0,0,0,0,0,0,0,"2,601"
Sterling,639,"1,229",25,14,1,0,0,0,0,0,0,0,0,0,"1,908"
"1-Sterling Municipal Building",639,"1,229",25,14,1,0,0,0,0,0,0,0,0,0,"1,908"
Stonington,"7,453","4,240",155,40,1,0,0,0,0,0,0,0,0,0,"11,889"
"1-Stonington Fire House","1,442",534,24,6,0,0,0,0,0,0,0,0,0,0,"2,006"
"2-Pawcatuck Middle School","2,814","1,987",64,19,0,0,0,0,0,0,0,0,0,0,"4,884"
"3-Deans Mill School",730,466,15,3,0,0,0,0,0,0,0,0,0,0,"1,214"
"4-BF Hoxie Engine Company","1,523",693,36,6,1,0,0,0,0,0,0,0,0,0,"2,259"
"5-Board Of Education Administration Building",944,560,16,6,0,0,0,0,0,0,0,0,0,0,"1,526"
Stratford,"17,363","10,516",183,132,0,0,0,0,0,0,0,0,0,0,"28,194"
"10-1-Lordship Elementary School 120 21",336,164,4,0,0,0,0,0,0,0,0,0,0,0,504
"11-11-Lordship Elementary School 121 21","1,522","1,115",24,18,0,0,0,0,0,0,0,0,0,0,"2,679"
"20-1-Stratford High School 120 21",951,568,12,6,0,0,0,0,0,0,0,0,0,0,"1,537"
"20-11-Stratford High School 121-21",715,394,5,5,0,0,0,0,0,0,0,0,0,0,"1,119"
"20-13-Stratford High School 121 23",51,16,0,0,0,0,0,0,0,0,0,0,0,0,67
"30-11-Johnson House 121-21",181,70,1,1,0,0,0,0,0,0,0,0,0,0,253
"30-13-Johnson House 121 23","1,813",350,11,9,0,0,0,0,0,0,0,0,0,0,"2,183"
"40-11-Franklin School 121-21",749,296,6,8,0,0,0,0,0,0,0,0,0,0,"1,059"
"40-13-Franklin School 121 23",814,260,10,5,0,0,0,0,0,0,0,0,0,0,"1,089"
"50-1-Nichols School 120-21",241,162,3,0,0,0,0,0,0,0,0,0,0,0,406
"50-11-Nichols School 121 21","1,273",640,10,13,0,0,0,0,0,0,0,0,0,0,"1,936"
"60-1-Wooster Middle School 120 21","1,295",908,15,13,0,0,0,0,0,0,0,0,0,0,"2,231"
"60-11-Wooster Middle School 121-21",460,250,10,3,0,0,0,0,0,0,0,0,0,0,723
"70-1-Wilcoxson School 120 21","1,738","1,238",19,12,0,0,0,0,0,0,0,0,0,0,"3,007"
"80-1-Chapel Street School 120-21",649,515,14,4,0,0,0,0,0,0,0,0,0,0,"1,182"
"80-21-Chapel Street School 122 21","1,216",865,10,4,0,0,0,0,0,0,0,0,0,0,"2,095"
"90-1-Bunnell High School 120 21","1,077",935,11,11,0,0,0,0,0,0,0,0,0,0,"2,034"
"90-21-Bunnell High Scool 122-21",720,559,5,4,0,0,0,0,0,0,0,0,0,0,"1,288"
"100-1-Second Hill Lane 120 21","1,562","1,211",13,16,0,0,0,0,0,0,0,0,0,0,"2,802"
Suffield,"4,363","4,155",140,26,1,1,0,0,0,0,0,0,0,0,"8,686"
"1-Suffield Middle School","4,363","4,155",140,26,1,1,0,0,0,0,0,0,0,0,"8,686"
Thomaston,"1,528","2,768",65,13,0,0,0,0,0,0,0,0,0,0,"4,374"
"1-Lena Morton Art Gallery","1,528","2,768",65,13,0,0,0,0,0,0,0,0,0,0,"4,374"
Thompson,"2,050","3,005",80,20,0,0,0,0,0,0,0,0,0,0,"5,155"
"1-Thompson Hill Fire Station",491,608,19,3,0,0,0,0,0,0,0,0,0,0,"1,121"
"2-Community Room Town Hall",897,"1,312",43,10,0,0,0,0,0,0,0,0,0,0,"2,262"
"3-Quinebaug Volunteer Fire Department",310,416,6,3,0,0,0,0,0,0,0,0,0,0,735
"4-East Thompson Fire Station",352,669,12,4,0,0,0,0,0,0,0,0,0,0,"1,037"
Tolland,"5,103","3,975",134,43,2,0,0,0,0,0,0,0,0,0,"9,257"
"1-The Gym At Tolland Recreation Center 1","1,984","1,543",52,21,2,0,0,0,0,0,0,0,0,0,"3,602"
"2-Tolland Senior Center","2,636","2,077",71,18,0,0,0,0,0,0,0,0,0,0,"4,802"
"3-The Gym At Tolland Recreation Center 3",483,355,11,4,0,0,0,0,0,0,0,0,0,0,853
Torrington,"7,283","9,220",235,83,2,1,0,0,0,0,0,0,0,0,"16,824"
"1-Torrington Middle School","1,900","2,538",52,23,1,0,0,0,0,0,0,0,0,0,"4,514"
"2-Coe Park 1",625,"1,076",19,3,0,0,0,0,0,0,0,0,0,0,"1,723"
"3-Coe Park 2",179,129,6,4,0,0,0,0,0,0,0,0,0,0,318
"4-Torringford School 1",178,208,4,6,0,0,0,0,0,0,0,0,0,0,396
"5-Torringford School 2",990,"1,131",30,9,0,0,0,0,0,0,0,0,0,0,"2,160"
"6-City Hall 1",280,410,23,0,0,0,0,0,0,0,0,0,0,0,713
"7-City Hall 2",256,260,4,0,0,0,0,0,0,0,0,0,0,0,520
8-Armory,"2,875","3,468",97,38,1,1,0,0,0,0,0,0,0,0,"6,480"
Trumbull,"11,919","9,175",231,76,3,4,0,0,0,0,0,0,0,0,"21,408"
"1-23-Hillcrest School","2,877","2,469",43,24,0,0,0,0,0,0,0,0,0,0,"5,413"
"2-22-St. Joseph High School 122",638,509,12,6,1,0,0,0,0,0,0,0,0,0,"1,166"
"2-23-St. Joseph High School 123","2,011","1,361",36,15,1,2,0,0,0,0,0,0,0,0,"3,426"
"3-23-Madison School 123","2,823","2,453",72,16,1,2,0,0,0,0,0,0,0,0,"5,367"
"4-34-Middlebrook School 134","3,570","2,383",68,15,0,0,0,0,0,0,0,0,0,0,"6,036"
Union,249,307,12,3,0,0,0,0,0,0,0,0,0,0,571
"1-Union Town Hall",249,307,12,3,0,0,0,0,0,0,0,0,0,0,571
Vernon,"9,259","5,848",216,76,1,0,0,0,0,0,0,0,0,0,"15,400"
"1-North E. School","2,720","1,513",61,28,0,0,0,0,0,0,0,0,0,0,"4,322"
"2-Rockville High School","2,721","1,662",66,10,0,0,0,0,0,0,0,0,0,0,"4,459"
"3-Skinner Road School","2,123","1,319",41,20,0,0,0,0,0,0,0,0,0,0,"3,503"
"4-Vernon Center Middle School","1,695","1,354",48,18,1,0,0,0,0,0,0,0,0,0,"3,116"
Voluntown,566,918,32,8,0,0,0,0,0,0,0,0,0,0,"1,524"
"1-voluntown elementary school",566,918,32,8,0,0,0,0,0,0,0,0,0,0,"1,524"
Wallingford,"13,560","11,831",302,86,4,1,0,1,0,0,0,0,0,0,"25,785"
"1-Pond Hill School",424,499,9,1,0,1,0,0,0,0,0,0,0,0,934
"2-Evarts C. Stevens School","1,639","1,130",42,9,2,0,0,1,0,0,0,0,0,0,"2,823"
"3-Moses Y. Beach School",954,746,27,9,0,0,0,0,0,0,0,0,0,0,"1,736"
"4-Dag Hammarskjold Middle School","1,836","1,631",38,13,0,0,0,0,0,0,0,0,0,0,"3,518"
"5-Cook Hill School","2,217","1,840",38,12,1,0,0,0,0,0,0,0,0,0,"4,108"
"6-Parker Farms School","1,257","1,031",19,15,0,0,0,0,0,0,0,0,0,0,"2,322"
"7-Yalesville Elementary School","1,909","1,751",59,14,1,0,0,0,0,0,0,0,0,0,"3,734"
"8-Wallingford Senior Center","1,263","1,052",20,3,0,0,0,0,0,0,0,0,0,0,"2,338"
"9-Rock Hill School","2,061","2,151",50,10,0,0,0,0,0,0,0,0,0,0,"4,272"
Warren,465,470,9,1,0,0,0,0,0,0,0,0,0,0,945
"1-Town Hall",465,470,9,1,0,0,0,0,0,0,0,0,0,0,945
Washington,"1,461",770,25,12,0,0,0,0,0,0,0,0,0,0,"2,268"
"1-Town Hall","1,461",770,25,12,0,0,0,0,0,0,0,0,0,0,"2,268"
Waterbury,"21,573","14,157",249,118,9,0,1,0,0,0,0,0,0,0,"36,107"
"71-1-Kennedy High School",948,"1,206",19,6,0,0,0,0,0,0,0,0,0,0,"2,179"
"71-2-Gilmartin School",569,475,8,3,0,0,0,0,0,0,0,0,0,0,"1,055"
"71-3-Tinker School","1,536","1,528",36,8,0,0,0,0,0,0,0,0,0,0,"3,108"
"72-1-Mount Olive A M E Zion Church",642,192,4,9,0,0,0,0,0,0,0,0,0,0,847
"72-2-Reed School","1,175",269,6,6,0,0,0,0,0,0,0,0,0,0,"1,456"
"72-3-Woodrow Wilson School",483,267,3,4,0,0,0,0,0,0,0,0,0,0,757
"72-4-Regan School","1,314",781,19,10,1,0,0,0,0,0,0,0,0,0,"2,125"
"72-5-Edward D Bergin Apartments","1,015",404,5,6,3,0,0,0,0,0,0,0,0,0,"1,433"
"73-1-Carrington School","1,829","1,620",26,12,0,0,0,0,0,0,0,0,0,0,"3,487"
"73-2-West Side Middle School","1,398","1,094",21,8,2,0,1,0,0,0,0,0,0,0,"2,524"
"73-3-Kingsbury School","1,398",861,11,7,1,0,0,0,0,0,0,0,0,0,"2,278"
"73-4-Sprague School",726,465,4,3,0,0,0,0,0,0,0,0,0,0,"1,198"
"74-1-Chase School","1,877","1,139",21,9,1,0,0,0,0,0,0,0,0,0,"3,047"
"74-2-Crosby High School","1,767","1,147",25,7,0,0,0,0,0,0,0,0,0,0,"2,946"
"74-3-Saint Peter And Paul School","1,045",716,14,7,0,0,0,0,0,0,0,0,0,0,"1,782"
"74-4-Our Lady of Lebanon 3",421,480,6,2,0,0,0,0,0,0,0,0,0,0,909
"74-5-Our Lady of Lebanon 5",63,49,2,0,0,0,0,0,0,0,0,0,0,0,114
"75-1-Willow Plaza Community Center",753,313,3,2,0,0,0,0,0,0,0,0,0,0,"1,071"
"75-2-Washington Park House",522,245,5,2,0,0,0,0,0,0,0,0,0,0,774
"75-3-Maloney School","1,022",360,5,1,1,0,0,0,0,0,0,0,0,0,"1,389"
"75-4-St. Francis Xaiver Church Hall","1,070",546,6,6,0,0,0,0,0,0,0,0,0,0,"1,628"
Waterford,"6,917","5,124",190,82,2,1,0,0,0,0,0,0,0,0,"12,316"
"1-Town Hall","1,572","1,167",51,29,0,0,0,0,0,0,0,0,0,0,"2,819"
"2-Quaker Hill School","1,667","1,156",42,15,0,0,0,0,0,0,0,0,0,0,"2,880"
"3-Oswegatchie School","1,892","1,479",57,23,2,1,0,0,0,0,0,0,0,0,"3,454"
"4-Great Neck School","1,786","1,322",40,15,0,0,0,0,0,0,0,0,0,0,"3,163"
Watertown,"4,612","7,976",128,38,0,0,0,0,0,0,0,0,0,0,"12,754"
"1-Watertown High School","1,353","2,234",35,8,0,0,0,0,0,0,0,0,0,0,"3,630"
"2-Judson School","1,210","2,059",31,8,0,0,0,0,0,0,0,0,0,0,"3,308"
"3-Swift Middle School",967,"1,851",29,12,0,0,0,0,0,0,0,0,0,0,"2,859"
"4-Polk School","1,082","1,832",33,10,0,0,0,0,0,0,0,0,0,0,"2,957"
"W. Hartford","27,298","8,451",379,143,5,12,0,0,1,1,1,0,0,0,"36,291"
"1-King Philip Middle School","2,538",867,32,15,1,0,0,0,0,0,0,0,0,0,"3,453"
"2-Bristow Middle School","3,542",891,43,11,2,0,0,0,0,0,0,0,0,0,"4,489"
"3-West Hartford Town Hall","3,869",827,42,17,0,0,0,0,0,1,0,0,0,0,"4,756"
"4-Charter Oak International Academy","3,304",958,47,21,0,10,0,0,0,0,0,0,0,0,"4,340"
"5-Wolcott School","2,620","1,127",49,16,0,1,0,0,0,0,0,0,0,0,"3,813"
"6-Conard High School","2,684","1,036",45,11,0,0,0,0,1,0,0,0,0,0,"3,777"
"7-Sedgwick Middle School","2,750",889,48,19,1,1,0,0,0,0,0,0,0,0,"3,708"
"8-Braeburn School","3,570","1,148",45,14,1,0,0,0,0,0,1,0,0,0,"4,779"
"9-Hall High School","2,421",708,28,19,0,0,0,0,0,0,0,0,0,0,"3,176"
"W. Haven","14,245","8,126",145,89,0,0,0,0,0,0,0,0,0,0,"22,605"
