contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
26098,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",21,"Zalmon Storrs",0,,,,,City/Town,Hebron,0
26098,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",21,"Jaber L. White, Jr.",0,,,,,City/Town,Mansfield,106
26098,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",21,"Peyton R. Gilbert",0,,,,,City/Town,Mansfield,148
26098,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",21,"Joseph Dow",0,,,,,City/Town,Mansfield,0
26098,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",21,"Oliver H. King",0,,,,,City/Town,Mansfield,0
26098,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",21,"Orange Merwin",0,Republican,,,,City/Town,Mansfield,0
26098,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",21,"Jaber L. White",0,,,,,City/Town,Mansfield,11
26098,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",21,"Peyton Gilbert",0,,,,,City/Town,Mansfield,1
26098,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",21,"Francis King",0,,,,,City/Town,Mansfield,0
26098,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",21,"Zalmon Storrs",0,,,,,City/Town,Mansfield,0
26098,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",21,"Jaber L. White, Jr.",0,,,,,City/Town,Vernon,51
26098,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",21,"Peyton R. Gilbert",0,,,,,City/Town,Vernon,69
26098,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",21,"Joseph Dow",0,,,,,City/Town,Vernon,0
26098,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",21,"Oliver H. King",0,,,,,City/Town,Vernon,2
26098,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",21,"Orange Merwin",0,Republican,,,,City/Town,Vernon,0
26098,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",21,"Jaber L. White",0,,,,,City/Town,Vernon,0
26098,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",21,"Peyton Gilbert",0,,,,,City/Town,Vernon,0
26098,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",21,"Francis King",0,,,,,City/Town,Vernon,1
26098,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",21,"Zalmon Storrs",0,,,,,City/Town,Vernon,1
26098,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",21,"Total Votes Cast",1,,,,,City/Town,Bolton,121
26098,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",21,"Total Ballots Cast",1,,,,,City/Town,Bolton,121
26098,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",21,"Total Votes Cast",1,,,,,City/Town,Coventry,249
26098,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",21,"Total Ballots Cast",1,,,,,City/Town,Coventry,249
26098,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",21,"Total Votes Cast",1,,,,,City/Town,Columbia,100
26098,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",21,"Total Ballots Cast",1,,,,,City/Town,Columbia,100
26098,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",21,"Total Votes Cast",1,,,,,City/Town,Hebron,311
26098,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",21,"Total Ballots Cast",1,,,,,City/Town,Hebron,311
26098,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",21,"Total Votes Cast",1,,,,,City/Town,Mansfield,266
26098,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",21,"Total Ballots Cast",1,,,,,City/Town,Mansfield,266
26098,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",21,"Total Votes Cast",1,,,,,City/Town,Vernon,124
26098,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",21,"Total Ballots Cast",1,,,,,City/Town,Vernon,124
26095,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",18,"John Alsop",0,,,,,City/Town,Middletown,248
26095,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",18,"Elijah Hubbard",0,,,,,City/Town,Middletown,7
26095,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",18,"Jonathan Barnes",0,,,,,City/Town,Middletown,1
26095,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",18,"Wm. L. Storrs",0,,,,,City/Town,Middletown,1
26095,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",18,"Phinehas Rainey",0,,,,,City/Town,Middletown,1
26095,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",18,"Elisha Barns",0,,,,,City/Town,Middletown,1
26095,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",18,"Franklin G. Comstock",0,,,,,City/Town,Middletown,0
26095,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",18,"John S. Peters",0,,,,,City/Town,Middletown,0
26095,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",18,"Joseph Chidsey",0,,,,,City/Town,Middletown,0
26095,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",18,"John Alsop",0,,,,,City/Town,Chatham,122
26095,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",18,"Elijah Hubbard",0,,,,,City/Town,Chatham,0
26095,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",18,"Jonathan Barnes",0,,,,,City/Town,Chatham,0
26095,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",18,"Wm. L. Storrs",0,,,,,City/Town,Chatham,0
26095,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",18,"Phinehas Rainey",0,,,,,City/Town,Chatham,0
26095,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",18,"Elisha Barns",0,,,,,City/Town,Chatham,0
26095,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",18,"Franklin G. Comstock",0,,,,,City/Town,Chatham,24
26095,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",18,"John S. Peters",0,,,,,City/Town,Chatham,0
26095,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",18,"Joseph Chidsey",0,,,,,City/Town,Chatham,0
26095,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",18,"John Alsop",0,,,,,City/Town,Durham,103
26095,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",18,"Elijah Hubbard",0,,,,,City/Town,Durham,0
26095,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",18,"Jonathan Barnes",0,,,,,City/Town,Durham,1
26095,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",18,"Wm. L. Storrs",0,,,,,City/Town,Durham,0
26095,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",18,"Phinehas Rainey",0,,,,,City/Town,Durham,0
26095,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",18,"Elisha Barns",0,,,,,City/Town,Durham,0
26095,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",18,"Franklin G. Comstock",0,,,,,City/Town,Durham,0
26095,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",18,"John S. Peters",0,,,,,City/Town,Durham,1
26095,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",18,"Joseph Chidsey",0,,,,,City/Town,Durham,1
26095,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",18,"Total Votes Cast",1,,,,,City/Town,Middletown,259
26095,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",18,"Total Ballots Cast",1,,,,,City/Town,Middletown,259
26095,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",18,"Total Votes Cast",1,,,,,City/Town,Chatham,146
26095,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",18,"Total Ballots Cast",1,,,,,City/Town,Chatham,146
26095,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",18,"Total Votes Cast",1,,,,,City/Town,Durham,106
26095,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",18,"Total Ballots Cast",1,,,,,City/Town,Durham,106
26097,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",20,"William Field",0,,,,,City/Town,Tolland,116
26097,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",20,"Elisha Stearns",0,,,,,City/Town,Tolland,86
26097,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",20,"Calvin Willey",0,,,,,City/Town,Tolland,1
26097,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",20,"John S. Brockway",0,,,,,City/Town,Tolland,0
26097,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",20,"Asa Willey",0,,,,,City/Town,Tolland,0
26097,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",20,"John S. Peters",0,,,,,City/Town,Tolland,0
26097,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",20,"John G. Lovett",0,,,,,City/Town,Tolland,0
26097,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",20,"William Foot",0,,,,,City/Town,Tolland,0
26097,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",20,"Wm. R. Field",0,,,,,City/Town,Tolland,0
26097,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",20,"Jeremiah Parish",0,,,,,City/Town,Tolland,0
26097,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",20,"William Field",0,,,,,City/Town,Ellington,68
26097,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",20,"Elisha Stearns",0,,,,,City/Town,Ellington,46
26097,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",20,"Calvin Willey",0,,,,,City/Town,Ellington,0
26097,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",20,"John S. Brockway",0,,,,,City/Town,Ellington,3
26097,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",20,"Asa Willey",0,,,,,City/Town,Ellington,2
26097,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",20,"John S. Peters",0,,,,,City/Town,Ellington,1
26097,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",20,"John G. Lovett",0,,,,,City/Town,Ellington,0
26097,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",20,"William Foot",0,,,,,City/Town,Ellington,0
26097,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",20,"Wm. R. Field",0,,,,,City/Town,Ellington,0
26097,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",20,"Jeremiah Parish",0,,,,,City/Town,Ellington,0
26097,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",20,"William Field",0,,,,,City/Town,Somers,31
26097,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",20,"Elisha Stearns",0,,,,,City/Town,Somers,72
26097,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",20,"Calvin Willey",0,,,,,City/Town,Somers,0
26097,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",20,"John S. Brockway",0,,,,,City/Town,Somers,0
26097,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",20,"Asa Willey",0,,,,,City/Town,Somers,0
26097,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",20,"John S. Peters",0,,,,,City/Town,Somers,1
26097,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",20,"John G. Lovett",0,,,,,City/Town,Somers,5
26097,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",20,"William Foot",0,,,,,City/Town,Somers,1
26097,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",20,"Wm. R. Field",0,,,,,City/Town,Somers,1
26097,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",20,"Jeremiah Parish",0,,,,,City/Town,Somers,0
26097,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",20,"William Field",0,,,,,City/Town,Stafford,164
26097,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",20,"Elisha Stearns",0,,,,,City/Town,Stafford,171
26097,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",20,"Calvin Willey",0,,,,,City/Town,Stafford,0
26097,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",20,"John S. Brockway",0,,,,,City/Town,Stafford,0
26097,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",20,"Asa Willey",0,,,,,City/Town,Stafford,7
26097,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",20,"John S. Peters",0,,,,,City/Town,Stafford,0
26097,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",20,"John G. Lovett",0,,,,,City/Town,Stafford,0
26097,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",20,"William Foot",0,,,,,City/Town,Stafford,0
26097,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",20,"Wm. R. Field",0,,,,,City/Town,Stafford,0
26097,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",20,"Jeremiah Parish",0,,,,,City/Town,Stafford,0
26097,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",20,"William Field",0,,,,,City/Town,Union,46
26097,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",20,"Elisha Stearns",0,,,,,City/Town,Union,49
26097,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",20,"Calvin Willey",0,,,,,City/Town,Union,0
26097,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",20,"John S. Brockway",0,,,,,City/Town,Union,0
26097,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",20,"Asa Willey",0,,,,,City/Town,Union,0
26097,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",20,"John S. Peters",0,,,,,City/Town,Union,0
26097,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",20,"John G. Lovett",0,,,,,City/Town,Union,0
26097,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",20,"William Foot",0,,,,,City/Town,Union,0
26097,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",20,"Wm. R. Field",0,,,,,City/Town,Union,0
26097,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",20,"Jeremiah Parish",0,,,,,City/Town,Union,0
26097,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",20,"William Field",0,,,,,City/Town,Willington,83
26097,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",20,"Elisha Stearns",0,,,,,City/Town,Willington,62
26097,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",20,"Calvin Willey",0,,,,,City/Town,Willington,0
26097,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",20,"John S. Brockway",0,,,,,City/Town,Willington,0
26097,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",20,"Asa Willey",0,,,,,City/Town,Willington,0
26097,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",20,"John S. Peters",0,,,,,City/Town,Willington,0
26097,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",20,"John G. Lovett",0,,,,,City/Town,Willington,0
26097,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",20,"William Foot",0,,,,,City/Town,Willington,0
26097,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",20,"Wm. R. Field",0,,,,,City/Town,Willington,0
26097,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",20,"Jeremiah Parish",0,,,,,City/Town,Willington,1
26097,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",20,"Total Votes Cast",1,,,,,City/Town,Tolland,203
26097,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",20,"Total Ballots Cast",1,,,,,City/Town,Tolland,203
26097,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",20,"Total Votes Cast",1,,,,,City/Town,Ellington,120
26097,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",20,"Total Ballots Cast",1,,,,,City/Town,Ellington,120
26097,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",20,"Total Votes Cast",1,,,,,City/Town,Somers,111
26097,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",20,"Total Ballots Cast",1,,,,,City/Town,Somers,111
26097,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",20,"Total Votes Cast",1,,,,,City/Town,Stafford,342
26097,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",20,"Total Ballots Cast",1,,,,,City/Town,Stafford,342
26097,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",20,"Total Votes Cast",1,,,,,City/Town,Union,95
26097,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",20,"Total Ballots Cast",1,,,,,City/Town,Union,95
26097,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",20,"Total Votes Cast",1,,,,,City/Town,Willington,146
26097,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",20,"Total Ballots Cast",1,,,,,City/Town,Willington,146
26082,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"Noyes Darling",0,,,,,City/Town,Derby,54
26082,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"Bennet Bronson",0,,,,,City/Town,Derby,39
26082,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"Joel Hinman",0,,,,,City/Town,Derby,0
26082,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"Joseph Barton",0,,,,,City/Town,Derby,0
26082,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"John Moseley",0,,,,,City/Town,Derby,0
26082,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"Wm. W. Boardsman",0,,,,,City/Town,Derby,0
26082,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"Wm. Hinman",0,,,,,City/Town,Derby,0
26082,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"Benjamin Platt",0,,,,,City/Town,Derby,0
26082,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"John Buckingham",0,,,,,City/Town,Derby,0
26082,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"Wm. Deforrest",0,,,,,City/Town,Derby,0
26082,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"All Other Votes",1,,,,,City/Town,Derby,0
26082,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"Noyes Darling",0,,,,,City/Town,Middlebury,12
26082,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"Bennet Bronson",0,,,,,City/Town,Middlebury,59
26082,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"Joel Hinman",0,,,,,City/Town,Middlebury,0
26082,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"Joseph Barton",0,,,,,City/Town,Middlebury,0
26082,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"John Moseley",0,,,,,City/Town,Middlebury,0
26082,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"Wm. W. Boardsman",0,,,,,City/Town,Middlebury,0
26082,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"Wm. Hinman",0,,,,,City/Town,Middlebury,0
26082,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"Benjamin Platt",0,,,,,City/Town,Middlebury,0
26082,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"John Buckingham",0,,,,,City/Town,Middlebury,0
26082,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"Wm. Deforrest",0,,,,,City/Town,Middlebury,0
26082,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"All Other Votes",1,,,,,City/Town,Middlebury,0
26082,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"Noyes Darling",0,,,,,City/Town,Oxford,58
26082,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"Bennet Bronson",0,,,,,City/Town,Oxford,58
26082,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"Joel Hinman",0,,,,,City/Town,Oxford,0
26082,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"Joseph Barton",0,,,,,City/Town,Oxford,0
26082,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"John Moseley",0,,,,,City/Town,Oxford,2
26082,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"Wm. W. Boardsman",0,,,,,City/Town,Oxford,0
26082,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"Wm. Hinman",0,,,,,City/Town,Oxford,0
26082,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"Benjamin Platt",0,,,,,City/Town,Oxford,0
26082,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"John Buckingham",0,,,,,City/Town,Oxford,0
26082,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"Wm. Deforrest",0,,,,,City/Town,Oxford,0
26082,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"All Other Votes",1,,,,,City/Town,Oxford,0
26082,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"Noyes Darling",0,,,,,City/Town,Prospect,39
26082,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"Bennet Bronson",0,,,,,City/Town,Prospect,29
26082,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"Joel Hinman",0,,,,,City/Town,Prospect,3
26082,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"Joseph Barton",0,,,,,City/Town,Prospect,0
26082,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"John Moseley",0,,,,,City/Town,Prospect,0
26082,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"Wm. W. Boardsman",0,,,,,City/Town,Prospect,0
26082,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"Wm. Hinman",0,,,,,City/Town,Prospect,0
26082,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"Benjamin Platt",0,,,,,City/Town,Prospect,1
26082,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"John Buckingham",0,,,,,City/Town,Prospect,0
26082,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"Wm. Deforrest",0,,,,,City/Town,Prospect,0
26082,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"All Other Votes",1,,,,,City/Town,Prospect,0
26082,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"Noyes Darling",0,,,,,City/Town,Southbury,61
26082,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"Bennet Bronson",0,,,,,City/Town,Southbury,46
26082,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"Joel Hinman",0,,,,,City/Town,Southbury,0
26082,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"Joseph Barton",0,,,,,City/Town,Southbury,0
26082,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"John Moseley",0,,,,,City/Town,Southbury,0
26082,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"Wm. W. Boardsman",0,,,,,City/Town,Southbury,0
26082,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"Wm. Hinman",0,,,,,City/Town,Southbury,1
26082,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"Benjamin Platt",0,,,,,City/Town,Southbury,0
26082,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"John Buckingham",0,,,,,City/Town,Southbury,0
26082,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"Wm. Deforrest",0,,,,,City/Town,Southbury,0
26082,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"All Other Votes",1,,,,,City/Town,Southbury,0
26082,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"Noyes Darling",0,,,,,City/Town,Waterbury,155
26082,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"Bennet Bronson",0,,,,,City/Town,Waterbury,135
26082,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"Joel Hinman",0,,,,,City/Town,Waterbury,0
26082,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"Joseph Barton",0,,,,,City/Town,Waterbury,0
26082,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"John Moseley",0,,,,,City/Town,Waterbury,0
26082,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"Wm. W. Boardsman",0,,,,,City/Town,Waterbury,2
26082,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"Wm. Hinman",0,,,,,City/Town,Waterbury,0
26082,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"Benjamin Platt",0,,,,,City/Town,Waterbury,0
26082,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"John Buckingham",0,,,,,City/Town,Waterbury,1
26082,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"Wm. Deforrest",0,,,,,City/Town,Waterbury,1
26082,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"All Other Votes",1,,,,,City/Town,Waterbury,0
26082,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"Noyes Darling",0,,,,,City/Town,Woodbridge,124
26082,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"Bennet Bronson",0,,,,,City/Town,Woodbridge,105
26082,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"Joel Hinman",0,,,,,City/Town,Woodbridge,0
