contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Brooklyn,502
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Burlington,925
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Canaan,97
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Canterbury,533
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Canton,1132
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Chaplin,204
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Cheshire,2412
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Chester,268
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Clinton,1160
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Colchester,1218
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Colebrook,144
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Columbia,504
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Cornwall,108
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Coventry,889
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Cromwell,1108
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Danbury,3190
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Darien,2576
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,"Deep River",305
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Derby,474
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Durham,814
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,"East Granby",563
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,"East Haddam",810
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,"East Hampton",1008
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,"East Hartford",1186
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,"East Haven",1285
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,"East Lyme",1582
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,"East Windsor",641
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Eastford,210
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Easton,874
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Ellington,1302
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Enfield,2403
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Essex,793
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Fairfield,5361
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Farmington,2235
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Franklin,173
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Glastonbury,3238
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Goshen,416
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Granby,1382
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Greenwich,6253
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Griswold,737
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Groton,1831
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Guilford,1848
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Haddam,803
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Hamden,2167
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Hampton,180
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Hartford,544
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Hartland,340
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Harwinton,678
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Hebron,876
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Kent,261
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Killingly,722
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Killingworth,779
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Lebanon,694
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Ledyard,1235
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Lisbon,312
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Litchfield,1008
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Lyme,308
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Madison,2035
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Manchester,2574
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Mansfield,686
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Marlborough,623
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Meriden,1909
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Middlebury,1180
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Middlefield,337
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Middletown,1822
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Milford,3624
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Monroe,1795
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Montville,971
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Morris,316
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Naugatuck,1732
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,"New Britain",1399
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,"New Canaan",2855
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,"New Fairfield",1307
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,"New Hartford",832
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,"New Haven",1121
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,"New London",481
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,"New Milford",2128
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Newington,1728
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Newtown,2918
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Norfolk,131
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,"North Branford",1052
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,"North Canaan",252
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,"North Haven",2050
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,"North Stonington",552
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Norwalk,3856
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Norwich,1228
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,"Old Lyme",903
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,"Old Saybrook",1196
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Orange,1270
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Oxford,1460
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Plainfield,703
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Plainville,1112
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Plymouth,897
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Pomfret,340
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Portland,706
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Preston,414
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Prospect,1059
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Putnam,378
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Redding,1001
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Ridgefield,2664
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,"Rocky Hill",1247
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Roxbury,288
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Salem,361
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Salisbury,275
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Scotland,137
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Seymour,1120
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Sharon,231
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Shelton,3579
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Sherman,413
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Simsbury,2740
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Somers,1061
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,"South Windsor",1865
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Southbury,2454
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Southington,3543
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Sprague,213
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Stafford,728
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Stamford,6039
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Sterling,232
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Stonington,1373
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Stratford,2910
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Suffield,1308
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Thomaston,662
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Thompson,556
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Tolland,1243
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Torrington,2069
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Trumbull,3233
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Union,125
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Vernon,1585
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Voluntown,224
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Wallingford,2619
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Warren,196
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Washington,361
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Waterbury,2471
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Waterford,1376
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Watertown,2059
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,"West Hartford",3371
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,"West Haven",1292
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Westbrook,680
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Weston,977
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Westport,2378
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Wethersfield,1999
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Willington,431
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Wilton,2109
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Winchester,660
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Windham,600
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Windsor,1440
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,"Windsor Locks",696
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Wolcott,1384
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Woodbridge,746
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Woodbury,1434
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# checked as having voted",1,Republican,,,,City/Town,Woodstock,831
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Andover,552
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Ansonia,1414
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Ashford,533
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Avon,3943
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Barkhamsted,793
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,"Beacon Falls",1006
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Berlin,3305
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Bethany,1109
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Bethel,3205
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Bethlehem,829
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Bloomfield,1399
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Bolton,947
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Bozrah,337
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Branford,3292
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Bridgeport,3777
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Bridgewater,422
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Bristol,3605
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Brookfield,3605
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Brooklyn,1095
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Burlington,1703
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Canaan,197
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Canterbury,1019
