contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"North Haven",5123
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"North Stonington",1504
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Norwalk,22165
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Norwich,10051
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"Old Lyme",2240
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"Old Saybrook",3067
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Orange,4271
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Oxford,2418
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Plainfield,2863
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Plainville,5570
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Plymouth,2681
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Pomfret,1077
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Portland,2958
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Preston,1134
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Prospect,2768
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Putnam,1759
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Redding,2503
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Ridgefield,7723
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"Rocky Hill",5365
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Roxbury,628
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Salem,1045
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Salisbury,1371
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Scotland,499
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Seymour,3800
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Sharon,658
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Shelton,9892
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Sherman,1007
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Simsbury,8961
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Somers,2290
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"South Windsor",10643
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Southbury,5642
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Southington,10527
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Sprague,757
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Stafford,2097
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Stamford,21625
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Sterling,537
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Stonington,5111
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Stratford,13176
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Suffield,4546
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Thomaston,1577
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Thompson,1653
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Tolland,4229
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Torrington,8328
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Trumbull,10866
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Union,153
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Vernon,8339
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Voluntown,511
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Wallingford,10334
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Warren,310
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Washington,979
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Waterbury,16646
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Waterford,5193
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Watertown,7802
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"West Hartford",22037
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"West Haven",8222
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Westbrook,2015
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Weston,3139
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Westport,9014
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Wethersfield,11123
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Willington,1306
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Wilton,5962
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Winchester,3067
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Windham,3551
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Windsor,9095
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"Windsor Locks",2861
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Wolcott,4042
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Woodbridge,2824
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Woodbury,2746
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Woodstock,2160
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Andover,598
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Ansonia,2746
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Ashford,905
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Avon,3960
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Barkhamsted,736
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"Beacon Falls",1159
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Berlin,4904
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Bethany,1185
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Bethel,3822
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Bethlehem,810
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Bloomfield,3501
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Bolton,1254
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Bozrah,589
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Branford,5413
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Bridgeport,11750
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Bridgewater,448
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Bristol,10667
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Brookfield,3711
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Brooklyn,1194
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Burlington,2195
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Canaan,231
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Canterbury,1084
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Canton,2102
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Chaplin,358
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Cheshire,9339
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Chester,785
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Clinton,2529
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Colchester,3050
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Colebrook,304
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Columbia,1622
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Cornwall,351
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Coventry,2097
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Cromwell,2898
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Danbury,11060
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Darien,4122
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"Deep River",816
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Derby,1450
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Durham,1529
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"East Granby",1053
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"East Haddam",1570
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"East Hampton",1953
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"East Hartford",10441
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"East Haven",4190
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"East Lyme",3540
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"East Windsor",2006
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Eastford,414
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Easton,2078
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Ellington,3202
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Enfield,10405
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Essex,1294
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Fairfield,13704
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Farmington,5897
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Franklin,411
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Glastonbury,9465
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Goshen,77
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Granby,2932
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Greenwich,11507
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Griswold,1812
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Groton,7327
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Guilford,5659
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Haddam,1955
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Hamden,8648
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Hampton,460
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Hartford,10531
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Hartland,634
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Harwinton,1108
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Hebron,2155
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Kent,720
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Killingly,3081
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Killingworth,1411
